Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.002,98.57
CAS-1,CTRPv2,0.0041,106.8
CAS-1,CTRPv2,0.0081,101.8
CAS-1,CTRPv2,0.016,99.58
CAS-1,CTRPv2,0.032,103.8
CAS-1,CTRPv2,0.065,101.9
CAS-1,CTRPv2,0.13,105.7
CAS-1,CTRPv2,0.26,121.0
CAS-1,CTRPv2,0.52,122.7
CAS-1,CTRPv2,1.0,122.5
CAS-1,CTRPv2,2.1,121.6
CAS-1,CTRPv2,4.2,119.7
CAS-1,CTRPv2,8.3,126.6
CAS-1,CTRPv2,17.0,127.6
CAS-1,CTRPv2,33.0,121.6
CAS-1,CTRPv2,66.0,116.4
NMC-G1,CTRPv2,0.002,92.22
NMC-G1,CTRPv2,0.0041,114.7
NMC-G1,CTRPv2,0.0081,118.7
NMC-G1,CTRPv2,0.016,117.6
NMC-G1,CTRPv2,0.032,103.7
NMC-G1,CTRPv2,0.065,111.5
NMC-G1,CTRPv2,0.13,111.9
NMC-G1,CTRPv2,0.26,101.6
NMC-G1,CTRPv2,0.52,114.2
NMC-G1,CTRPv2,1.0,119.9
NMC-G1,CTRPv2,2.1,115.9
NMC-G1,CTRPv2,4.2,123.0
NMC-G1,CTRPv2,8.3,105.4
NMC-G1,CTRPv2,17.0,119.2
NMC-G1,CTRPv2,33.0,136.5
NMC-G1,CTRPv2,66.0,120.2
SNU-489,CTRPv2,0.002,110.8
SNU-489,CTRPv2,0.0041,115.7
SNU-489,CTRPv2,0.0081,110.1
SNU-489,CTRPv2,0.016,110.3
SNU-489,CTRPv2,0.032,99.51
SNU-489,CTRPv2,0.065,111.8
SNU-489,CTRPv2,0.13,94.15
SNU-489,CTRPv2,0.26,112.1
SNU-489,CTRPv2,0.52,104.8
SNU-489,CTRPv2,1.0,112.9
SNU-489,CTRPv2,2.1,106.3
SNU-489,CTRPv2,4.2,101.9
SNU-489,CTRPv2,8.3,109.0
SNU-489,CTRPv2,17.0,113.4
SNU-489,CTRPv2,33.0,105.0
SNU-489,CTRPv2,66.0,104.6
SNU-626,CTRPv2,0.002,97.24
SNU-626,CTRPv2,0.0041,92.31
SNU-626,CTRPv2,0.0081,99.01
SNU-626,CTRPv2,0.016,99.91
SNU-626,CTRPv2,0.032,97.57
SNU-626,CTRPv2,0.065,97.84
SNU-626,CTRPv2,0.13,80.66
SNU-626,CTRPv2,0.26,64.92
SNU-626,CTRPv2,0.52,106.9
SNU-626,CTRPv2,1.0,92.7
SNU-626,CTRPv2,2.1,101.9
SNU-626,CTRPv2,4.2,101.5
SNU-626,CTRPv2,8.3,106.4
SNU-626,CTRPv2,17.0,105.9
SNU-626,CTRPv2,33.0,104.2
SNU-626,CTRPv2,66.0,102.4
SNU-738,CTRPv2,0.002,80.59
SNU-738,CTRPv2,0.0041,105.3
SNU-738,CTRPv2,0.0081,107.1
SNU-738,CTRPv2,0.016,113.2
SNU-738,CTRPv2,0.032,89.45
SNU-738,CTRPv2,0.065,107.2
SNU-738,CTRPv2,0.13,106.7
SNU-738,CTRPv2,0.26,93.63
SNU-738,CTRPv2,0.52,107.9
SNU-738,CTRPv2,1.0,110.0
SNU-738,CTRPv2,2.1,104.4
SNU-738,CTRPv2,4.2,113.5
SNU-738,CTRPv2,8.3,88.6
SNU-738,CTRPv2,17.0,113.1
SNU-738,CTRPv2,33.0,113.9
SNU-738,CTRPv2,66.0,108.4
SNU-201,CTRPv2,0.002,117.3
SNU-201,CTRPv2,0.0041,119.8
SNU-201,CTRPv2,0.0081,118.1
SNU-201,CTRPv2,0.016,116.4
SNU-201,CTRPv2,0.032,115.5
SNU-201,CTRPv2,0.065,116.3
SNU-201,CTRPv2,0.13,120.1
SNU-201,CTRPv2,0.26,115.5
SNU-201,CTRPv2,0.52,108.5
SNU-201,CTRPv2,1.0,111.8
SNU-201,CTRPv2,2.1,116.4
SNU-201,CTRPv2,4.2,118.5
SNU-201,CTRPv2,8.3,109.3
SNU-201,CTRPv2,17.0,108.8
SNU-201,CTRPv2,33.0,115.6
SNU-201,CTRPv2,66.0,116.6
ONS-76,CTRPv2,0.002,101.4
ONS-76,CTRPv2,0.0041,102.2
ONS-76,CTRPv2,0.0081,101.2
ONS-76,CTRPv2,0.016,101.1
ONS-76,CTRPv2,0.032,103.5
ONS-76,CTRPv2,0.065,102.0
ONS-76,CTRPv2,0.13,100.2
ONS-76,CTRPv2,0.26,99.99
ONS-76,CTRPv2,0.52,102.1
ONS-76,CTRPv2,1.0,100.4
ONS-76,CTRPv2,2.1,102.5
ONS-76,CTRPv2,4.2,104.5
ONS-76,CTRPv2,8.3,102.1
ONS-76,CTRPv2,17.0,104.3
ONS-76,CTRPv2,33.0,103.3
ONS-76,CTRPv2,66.0,97.15
Daoy,CTRPv2,0.002,99.82
Daoy,CTRPv2,0.0041,100.8
Daoy,CTRPv2,0.0081,88.98
Daoy,CTRPv2,0.016,95.43
Daoy,CTRPv2,0.032,97.64
Daoy,CTRPv2,0.065,97.54
Daoy,CTRPv2,0.13,98.41
Daoy,CTRPv2,0.26,94.23
Daoy,CTRPv2,0.52,95.79
Daoy,CTRPv2,1.0,98.29
Daoy,CTRPv2,2.1,93.54
Daoy,CTRPv2,4.2,96.11
Daoy,CTRPv2,8.3,96.97
Daoy,CTRPv2,17.0,96.49
Daoy,CTRPv2,33.0,97.19
Daoy,CTRPv2,66.0,94.79
GB-1,CTRPv2,0.002,102.0
GB-1,CTRPv2,0.0041,102.7
GB-1,CTRPv2,0.0081,91.92
GB-1,CTRPv2,0.016,102.0
GB-1,CTRPv2,0.032,100.6
GB-1,CTRPv2,0.065,98.77
GB-1,CTRPv2,0.13,103.8
GB-1,CTRPv2,0.26,101.9
GB-1,CTRPv2,0.52,101.8
GB-1,CTRPv2,1.0,105.5
GB-1,CTRPv2,2.1,99.74
GB-1,CTRPv2,4.2,105.0
GB-1,CTRPv2,8.3,101.1
GB-1,CTRPv2,17.0,99.7
GB-1,CTRPv2,33.0,103.2
GB-1,CTRPv2,66.0,101.5
SF126,CTRPv2,0.002,107.5
SF126,CTRPv2,0.0041,108.8
SF126,CTRPv2,0.0081,96.86
SF126,CTRPv2,0.016,103.7
SF126,CTRPv2,0.032,111.3
SF126,CTRPv2,0.065,106.5
SF126,CTRPv2,0.13,104.9
SF126,CTRPv2,0.26,106.3
SF126,CTRPv2,0.52,105.1
SF126,CTRPv2,1.0,107.0
SF126,CTRPv2,2.1,97.75
SF126,CTRPv2,4.2,103.3
SF126,CTRPv2,8.3,106.6
SF126,CTRPv2,17.0,103.5
SF126,CTRPv2,33.0,105.9
SF126,CTRPv2,66.0,104.8
SNU-1105,CTRPv2,0.002,107.9
SNU-1105,CTRPv2,0.0041,97.23
SNU-1105,CTRPv2,0.0081,96.4
SNU-1105,CTRPv2,0.016,103.2
SNU-1105,CTRPv2,0.032,98.57
SNU-1105,CTRPv2,0.065,95.58
SNU-1105,CTRPv2,0.13,98.42
SNU-1105,CTRPv2,0.26,101.2
SNU-1105,CTRPv2,2.1,97.51
SNU-1105,CTRPv2,4.2,96.17
SNU-1105,CTRPv2,8.3,105.5
SNU-1105,CTRPv2,17.0,101.3
SNU-1105,CTRPv2,33.0,96.33
SNU-1105,CTRPv2,66.0,101.8
U-87-MG,CTRPv2,0.002,108.8
U-87-MG,CTRPv2,0.0041,103.7
U-87-MG,CTRPv2,0.0081,106.0
U-87-MG,CTRPv2,0.016,106.4
U-87-MG,CTRPv2,0.032,106.3
U-87-MG,CTRPv2,0.065,96.08
U-87-MG,CTRPv2,0.13,109.4
U-87-MG,CTRPv2,0.26,106.2
U-87-MG,CTRPv2,1.0,110.5
U-87-MG,CTRPv2,2.1,109.5
U-87-MG,CTRPv2,4.2,104.8
U-87-MG,CTRPv2,8.3,92.79
U-87-MG,CTRPv2,17.0,105.6
U-87-MG,CTRPv2,33.0,100.2
U-87-MG,CTRPv2,66.0,93.23
SF295,CTRPv2,0.002,89.44
SF295,CTRPv2,0.0041,95.33
SF295,CTRPv2,0.016,102.2
SF295,CTRPv2,0.032,96.91
SF295,CTRPv2,0.065,104.0
SF295,CTRPv2,0.13,98.81
SF295,CTRPv2,0.26,102.7
SF295,CTRPv2,0.52,107.9
SF295,CTRPv2,1.0,97.46
SF295,CTRPv2,2.1,95.9
SF295,CTRPv2,4.2,86.93
LN-18,CTRPv2,0.002,102.8
LN-18,CTRPv2,0.0041,105.8
LN-18,CTRPv2,0.016,99.76
LN-18,CTRPv2,0.065,105.5
LN-18,CTRPv2,0.13,106.1
LN-18,CTRPv2,0.26,103.3
LN-18,CTRPv2,0.52,100.2
LN-18,CTRPv2,1.0,107.6
LN-18,CTRPv2,2.1,98.07
LN-18,CTRPv2,4.2,102.9
LN-18,CTRPv2,8.3,106.8
LN-18,CTRPv2,66.0,109.8
LN-229,CTRPv2,0.002,104.9
LN-229,CTRPv2,0.0041,104.9
LN-229,CTRPv2,0.016,99.0
LN-229,CTRPv2,0.065,100.6
LN-229,CTRPv2,0.13,107.3
LN-229,CTRPv2,0.26,97.61
LN-229,CTRPv2,0.52,82.37
LN-229,CTRPv2,1.0,94.96
LN-229,CTRPv2,2.1,87.56
LN-229,CTRPv2,4.2,91.36
LN-229,CTRPv2,8.3,96.03
LN-229,CTRPv2,66.0,107.5
