Cell Line,Dataset,Dose,Response
MEL-HO,GDSC1000,0.0078125,119.939
MEL-HO,GDSC1000,0.015625,80.9367
MEL-HO,GDSC1000,0.03125,90.0263
MEL-HO,GDSC1000,0.0625,110.688
MEL-HO,GDSC1000,0.125,120.003
MEL-HO,GDSC1000,0.25,102.713
MEL-HO,GDSC1000,0.5,94.2189
MEL-HO,GDSC1000,1.0,74.4186
MEL-HO,GDSC1000,2.0,64.0741
A375,GDSC1000,0.0078125,97.8659
A375,GDSC1000,0.015625,112.045
A375,GDSC1000,0.03125,90.0082
A375,GDSC1000,0.0625,106.263
A375,GDSC1000,0.125,103.353
A375,GDSC1000,0.25,97.3402
A375,GDSC1000,0.5,97.1551
A375,GDSC1000,1.0,94.337
A375,GDSC1000,2.0,64.9102
CP50-MEL-B,GDSC1000,0.0078125,109.998
CP50-MEL-B,GDSC1000,0.015625,110.163
CP50-MEL-B,GDSC1000,0.03125,116.242
CP50-MEL-B,GDSC1000,0.0625,147.109
CP50-MEL-B,GDSC1000,0.125,151.009
CP50-MEL-B,GDSC1000,0.25,177.315
CP50-MEL-B,GDSC1000,0.5,168.877
CP50-MEL-B,GDSC1000,1.0,143.544
CP50-MEL-B,GDSC1000,2.0,112.291
A431,GDSC1000,0.0078125,114.719
A431,GDSC1000,0.015625,91.5763
A431,GDSC1000,0.03125,126.603
A431,GDSC1000,0.0625,108.685
A431,GDSC1000,0.125,98.4501
A431,GDSC1000,0.25,112.454
A431,GDSC1000,0.5,95.2948
A431,GDSC1000,1.0,74.7128
A431,GDSC1000,2.0,56.1151
WM35,GDSC1000,0.0078125,102.21
WM35,GDSC1000,0.015625,96.034
WM35,GDSC1000,0.03125,99.1264
WM35,GDSC1000,0.0625,75.3391
WM35,GDSC1000,0.125,99.0831
WM35,GDSC1000,0.25,88.4713
WM35,GDSC1000,0.5,62.0873
WM35,GDSC1000,1.0,56.5558
WM35,GDSC1000,2.0,37.7889
SK-MEL-31,GDSC1000,0.0078125,107.106
SK-MEL-31,GDSC1000,0.015625,125.53
SK-MEL-31,GDSC1000,0.03125,106.528
SK-MEL-31,GDSC1000,0.0625,129.537
SK-MEL-31,GDSC1000,0.125,113.5
SK-MEL-31,GDSC1000,0.25,127.138
SK-MEL-31,GDSC1000,0.5,108.35
SK-MEL-31,GDSC1000,1.0,114.059
SK-MEL-31,GDSC1000,2.0,99.1681
MCC26,GDSC1000,0.0078125,100.401
MCC26,GDSC1000,0.015625,97.3542
MCC26,GDSC1000,0.03125,101.652
MCC26,GDSC1000,0.0625,91.9359
MCC26,GDSC1000,0.125,97.231
MCC26,GDSC1000,0.25,98.3327
MCC26,GDSC1000,0.5,96.7045
MCC26,GDSC1000,1.0,107.154
MCC26,GDSC1000,2.0,98.9287
Hs 939.T,GDSC1000,0.0078125,104.19
Hs 939.T,GDSC1000,0.015625,108.9
Hs 939.T,GDSC1000,0.03125,101.977
Hs 939.T,GDSC1000,0.0625,97.1987
Hs 939.T,GDSC1000,0.125,103.304
Hs 939.T,GDSC1000,0.25,99.1373
Hs 939.T,GDSC1000,0.5,105.845
Hs 939.T,GDSC1000,1.0,110.108
Hs 939.T,GDSC1000,2.0,118.115
SK-MEL-3,GDSC1000,0.0078125,97.0634
SK-MEL-3,GDSC1000,0.015625,103.793
SK-MEL-3,GDSC1000,0.03125,99.7369
SK-MEL-3,GDSC1000,0.0625,95.5826
SK-MEL-3,GDSC1000,0.125,110.121
SK-MEL-3,GDSC1000,0.25,119.988
SK-MEL-3,GDSC1000,0.5,130.648
SK-MEL-3,GDSC1000,1.0,129.407
SK-MEL-3,GDSC1000,2.0,91.8429
IGR-37,GDSC1000,0.0078125,115.234
IGR-37,GDSC1000,0.015625,101.276
IGR-37,GDSC1000,0.03125,121.405
IGR-37,GDSC1000,0.0625,119.507
IGR-37,GDSC1000,0.125,118.317
IGR-37,GDSC1000,0.25,128.301
IGR-37,GDSC1000,0.5,117.756
IGR-37,GDSC1000,1.0,54.4228
IGR-37,GDSC1000,2.0,25.6655
A101D,GDSC1000,0.0078125,94.1283
A101D,GDSC1000,0.015625,102.082
A101D,GDSC1000,0.03125,121.664
A101D,GDSC1000,0.0625,94.7296
A101D,GDSC1000,0.125,103.899
A101D,GDSC1000,0.25,104.276
A101D,GDSC1000,0.5,87.4134
A101D,GDSC1000,1.0,108.716
A101D,GDSC1000,2.0,103.635
GAK,GDSC1000,0.0078125,90.9345
GAK,GDSC1000,0.015625,85.5421
GAK,GDSC1000,0.03125,108.896
GAK,GDSC1000,0.0625,102.436
GAK,GDSC1000,0.125,111.587
GAK,GDSC1000,0.25,99.867
GAK,GDSC1000,0.5,86.5052
