Dataset,Dose,Response
GRAY rep 1,0.000171,96.7336
GRAY rep 1,0.000853,116.975
GRAY rep 1,0.00427,65.5679
GRAY rep 1,0.0213,40.009
GRAY rep 1,0.107,31.78
GRAY rep 1,0.533,27.5147
GRAY rep 1,2.67,21.6212
GRAY rep 1,13.3,17.5462
GRAY rep 1,66.7,18.4747
GRAY rep 2,0.000427,109.305
GRAY rep 2,0.00213,99.939
GRAY rep 2,0.0107,102.641
GRAY rep 2,0.0533,74.4413
GRAY rep 2,0.267,38.5616
GRAY rep 2,1.33,26.4429
GRAY rep 2,6.67,19.9106
GRAY rep 2,33.3,18.7932
GRAY rep 2,167.0,17.6212
GRAY rep 3,0.000427,98.1896
GRAY rep 3,0.00213,102.097
GRAY rep 3,0.0107,96.5758
GRAY rep 3,0.0533,55.7095
GRAY rep 3,0.267,36.5637
GRAY rep 3,1.33,27.0311
GRAY rep 3,6.67,19.1338
GRAY rep 3,33.3,16.2486
GRAY rep 3,167.0,15.0515
GRAY rep 4,0.000171,102.054
GRAY rep 4,0.000853,96.9679
GRAY rep 4,0.00427,93.1479
GRAY rep 4,0.0213,65.6671
GRAY rep 4,0.107,31.9846
GRAY rep 4,0.533,17.7144
GRAY rep 4,2.67,11.1017
GRAY rep 4,13.3,8.63218
GRAY rep 4,66.7,6.18391
