Cell Line,Dataset,Dose,Response
BT-474,GDSC1000,7.8125e-05,103.628
BT-474,GDSC1000,0.00015625,104.576
BT-474,GDSC1000,0.0003125,100.609
BT-474,GDSC1000,0.000625,95.5445
BT-474,GDSC1000,0.00125,100.681
BT-474,GDSC1000,0.0025,87.951
BT-474,GDSC1000,0.005,78.7999
BT-474,GDSC1000,0.01,74.5671
BT-474,GDSC1000,0.02,71.7606
HCC2218,GDSC1000,7.8125e-05,94.8874
HCC2218,GDSC1000,0.00015625,97.7562
HCC2218,GDSC1000,0.0003125,95.9736
HCC2218,GDSC1000,0.000625,90.0547
HCC2218,GDSC1000,0.00125,95.7072
HCC2218,GDSC1000,0.0025,88.1429
HCC2218,GDSC1000,0.005,76.2232
HCC2218,GDSC1000,0.01,60.3911
HCC2218,GDSC1000,0.02,50.3984
UACC-812,GDSC1000,7.8125e-05,103.343
UACC-812,GDSC1000,0.00015625,106.585
UACC-812,GDSC1000,0.0003125,91.1509
UACC-812,GDSC1000,0.000625,99.8698
UACC-812,GDSC1000,0.00125,99.9131
UACC-812,GDSC1000,0.0025,102.524
UACC-812,GDSC1000,0.005,56.3294
UACC-812,GDSC1000,0.01,51.6962
UACC-812,GDSC1000,0.02,47.2874
MFM-223,GDSC1000,7.8125e-05,104.097
MFM-223,GDSC1000,0.00015625,104.255
MFM-223,GDSC1000,0.0003125,104.76
MFM-223,GDSC1000,0.000625,102.993
MFM-223,GDSC1000,0.00125,101.628
MFM-223,GDSC1000,0.0025,61.805
MFM-223,GDSC1000,0.005,53.1291
MFM-223,GDSC1000,0.01,45.3396
MFM-223,GDSC1000,0.02,47.5551
HCC1187,GDSC1000,7.8125e-05,97.1365
HCC1187,GDSC1000,0.00015625,98.3957
HCC1187,GDSC1000,0.0003125,84.0837
HCC1187,GDSC1000,0.000625,78.5584
HCC1187,GDSC1000,0.00125,90.4734
HCC1187,GDSC1000,0.0025,76.5218
HCC1187,GDSC1000,0.005,42.5593
HCC1187,GDSC1000,0.01,7.49247
HCC1187,GDSC1000,0.02,3.02937
EVSA-T,GDSC1000,7.8125e-05,109.063
EVSA-T,GDSC1000,0.00015625,106.845
EVSA-T,GDSC1000,0.0003125,109.336
EVSA-T,GDSC1000,0.000625,108.291
EVSA-T,GDSC1000,0.00125,98.5362
EVSA-T,GDSC1000,0.0025,65.0353
EVSA-T,GDSC1000,0.005,9.15371
EVSA-T,GDSC1000,0.01,4.18867
EVSA-T,GDSC1000,0.02,4.48268
MRK-nu-1,GDSC1000,7.8125e-05,101.08
MRK-nu-1,GDSC1000,0.00015625,103.023
MRK-nu-1,GDSC1000,0.0003125,100.737
MRK-nu-1,GDSC1000,0.000625,94.8743
MRK-nu-1,GDSC1000,0.00125,99.0144
MRK-nu-1,GDSC1000,0.0025,96.3086
MRK-nu-1,GDSC1000,0.005,47.8962
MRK-nu-1,GDSC1000,0.01,11.3689
MRK-nu-1,GDSC1000,0.02,3.37917
MDA-MB-134-VI,GDSC1000,7.8125e-05,106.71
MDA-MB-134-VI,GDSC1000,0.00015625,98.2377
MDA-MB-134-VI,GDSC1000,0.0003125,103.408
MDA-MB-134-VI,GDSC1000,0.000625,99.427
MDA-MB-134-VI,GDSC1000,0.00125,103.002
MDA-MB-134-VI,GDSC1000,0.0025,101.435
MDA-MB-134-VI,GDSC1000,0.005,83.5812
MDA-MB-134-VI,GDSC1000,0.01,2.57517
MDA-MB-134-VI,GDSC1000,0.02,0.981339
HCC1500,GDSC1000,7.8125e-05,85.2823
HCC1500,GDSC1000,0.00015625,89.8292
HCC1500,GDSC1000,0.0003125,89.7693
HCC1500,GDSC1000,0.000625,87.839
HCC1500,GDSC1000,0.00125,83.5819
HCC1500,GDSC1000,0.0025,86.3242
HCC1500,GDSC1000,0.005,88.1461
HCC1500,GDSC1000,0.01,90.1588
HCC1500,GDSC1000,0.02,100.687
CAL-148,GDSC1000,7.8125e-05,93.1273
CAL-148,GDSC1000,0.00015625,93.4124
CAL-148,GDSC1000,0.0003125,92.2757
CAL-148,GDSC1000,0.000625,89.403
CAL-148,GDSC1000,0.00125,88.3014
CAL-148,GDSC1000,0.0025,89.2524
CAL-148,GDSC1000,0.005,95.2909
CAL-148,GDSC1000,0.01,83.2964
CAL-148,GDSC1000,0.02,67.7582
OCUB-M,GDSC1000,7.8125e-05,73.5602
OCUB-M,GDSC1000,0.00015625,102.407
OCUB-M,GDSC1000,0.0003125,67.422
OCUB-M,GDSC1000,0.000625,31.2961
OCUB-M,GDSC1000,0.00125,3.54754
OCUB-M,GDSC1000,0.0025,3.0913
OCUB-M,GDSC1000,0.005,9.45167
OCUB-M,GDSC1000,0.01,9.82115
OCUB-M,GDSC1000,0.02,3.12322
COLO-824,GDSC1000,7.8125e-05,98.4215
COLO-824,GDSC1000,0.00015625,91.4506
COLO-824,GDSC1000,0.0003125,95.1096
COLO-824,GDSC1000,0.000625,90.1125
COLO-824,GDSC1000,0.00125,91.7508
COLO-824,GDSC1000,0.0025,86.6899
