Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-ES-1,GDSC1000,48.858,0.0704,0.0603,9.028,0.439
ES4,GDSC1000,63.635,0.0142,0.0112,24.018,0.597
EW-16,GDSC1000,73.737,0.0126,0.0113,11.457,0.708
EW-18,GDSC1000,3.989,N/A,0.0342,92.022,0
SK-PN-DW,GDSC1000,53.927,0.0531,0.0464,6.549,0.489
ES8,GDSC1000,65.714,0.019,0.0163,14.763,0.621
EW-11,GDSC1000,13.725,N/A,0.0207,80.708,0.0541
EW-12,GDSC1000,1.485,N/A,1e-06,98.515,0
ES1,GDSC1000,57.150,0.0251,0.012,25.972,0.524
TC-71,GDSC1000,18.376,N/A,0.141,52.468,0.149
ES7,GDSC1000,22.027,N/A,0.0192,69.192,0.137
ES6,GDSC1000,72.666,0.0109,0.00948,15.848,0.696
EW-1,GDSC1000,75.666,0.0105,0.00923,6.406,0.73
VA-ES-BJ,GDSC1000,61.383,0.0138,0.011,27.225,0.573
SK-NEP-1,GDSC1000,37.005,0.126,0.0689,28.075,0.314
ES3,GDSC1000,14.541,N/A,1.11,51.505,0.0556
EW-24,GDSC1000,17.549,N/A,0.149,54.287,0.116
EW-13,GDSC1000,12.606,N/A,0.0643,75.984,0.0534
ES5,GDSC1000,12.484,N/A,0.187,66.332,0.0538
NOS-1,GDSC1000,61.191,0.0135,0.0111,27.429,0.573
SJSA-1,GDSC1000,55.454,0.0256,0.0147,28.388,0.505
H-EMC-SS,GDSC1000,28.011,0.325,0.0627,47.333,0.224
EW-3,GDSC1000,42.751,0.0919,0.0145,43.478,0.364
