Dataset,Dose,Response
CTRPv2 rep 1,0.001,94.63
CTRPv2 rep 1,0.002,99.97
CTRPv2 rep 1,0.0041,93.48
CTRPv2 rep 1,0.0081,94.76
CTRPv2 rep 1,0.016,95.43
CTRPv2 rep 1,0.032,97.18
CTRPv2 rep 1,0.065,90.69
CTRPv2 rep 1,0.13,91.32
CTRPv2 rep 1,0.26,90.79
CTRPv2 rep 1,0.52,89.19
CTRPv2 rep 1,1.0,92.13
CTRPv2 rep 1,2.1,90.2
CTRPv2 rep 1,4.2,78.45
CTRPv2 rep 1,8.3,79.44
CTRPv2 rep 1,17.0,74.88
CTRPv2 rep 1,33.0,40.29
CTRPv2 rep 2,0.001,106.5
CTRPv2 rep 2,0.002,109.5
CTRPv2 rep 2,0.0041,110.8
CTRPv2 rep 2,0.0081,108.3
CTRPv2 rep 2,0.016,110.3
CTRPv2 rep 2,0.032,108.9
CTRPv2 rep 2,0.065,116.9
CTRPv2 rep 2,0.13,111.7
CTRPv2 rep 2,0.26,106.0
CTRPv2 rep 2,0.52,100.7
CTRPv2 rep 2,1.0,100.3
CTRPv2 rep 2,2.1,105.8
CTRPv2 rep 2,4.2,88.99
CTRPv2 rep 2,8.3,101.7
CTRPv2 rep 2,17.0,95.04
CTRPv2 rep 2,33.0,61.2
