Dataset,Dose,Response
CTRPv2 rep 1,0.002,100.1
CTRPv2 rep 1,0.0041,106.4
CTRPv2 rep 1,0.0081,98.12
CTRPv2 rep 1,0.016,99.64
CTRPv2 rep 1,0.032,100.1
CTRPv2 rep 1,0.065,101.5
CTRPv2 rep 1,0.13,76.87
CTRPv2 rep 1,0.26,67.32
CTRPv2 rep 1,0.52,66.25
CTRPv2 rep 1,1.0,67.67
CTRPv2 rep 1,2.1,56.16
CTRPv2 rep 1,4.2,53.56
CTRPv2 rep 1,8.3,46.99
CTRPv2 rep 1,17.0,44.14
CTRPv2 rep 1,33.0,15.25
CTRPv2 rep 1,66.0,12.15
CTRPv2 rep 2,0.002,101.8
CTRPv2 rep 2,0.0041,100.5
CTRPv2 rep 2,0.0081,94.43
CTRPv2 rep 2,0.016,97.67
CTRPv2 rep 2,0.032,97.59
CTRPv2 rep 2,0.065,100.5
CTRPv2 rep 2,0.13,94.1
CTRPv2 rep 2,0.26,88.12
CTRPv2 rep 2,0.52,90.2
CTRPv2 rep 2,1.0,91.68
CTRPv2 rep 2,2.1,67.12
CTRPv2 rep 2,4.2,57.4
CTRPv2 rep 2,8.3,37.77
CTRPv2 rep 2,17.0,45.62
CTRPv2 rep 2,33.0,8.802
CTRPv2 rep 2,66.0,28.73
