Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ECC10,GDSC1000,8.623,N/A,4.04e+05,75.427,0
NCI-SNU-5,GDSC1000,0.000,N/A,0.004,100.000,0
GT3TKB,GDSC1000,0.625,N/A,0.0295,98.751,0
NCI-SNU-16,GDSC1000,0.481,3.16,3.16,0.000,0
TMK-1,GDSC1000,0.087,N/A,2.26,53.530,0
FU97,GDSC1000,1.201,1.55,1.55,0.000,0
MKN45,GDSC1000,1.003,N/A,0.0373,97.993,0
NUGC-3,GDSC1000,1.339,N/A,0.0244,97.322,0
AGS,GDSC1000,0.146,N/A,0.000113,99.854,0
RERF-GC-1B,GDSC1000,3.335,N/A,0.0278,93.331,0
GCIY,GDSC1000,1.491,N/A,0.192,97.017,0
MKN1,GDSC1000,3.146,N/A,0.0616,93.709,0
MKN28,GDSC1000,1.401,N/A,0.0917,97.197,0
IM-95,GDSC1000,0.751,1.57,1.57,0.000,0
NUGC-4,GDSC1000,2.094,N/A,0.983,95.812,0
Hs 746T,GDSC1000,0.912,N/A,3.54,98.176,0
HSC-39,GDSC1000,3.671,95.4,95.4,0.000,0
NCI-SNU-1,GDSC1000,7.968,63.1,63.1,0.000,0
23132-87,GDSC1000,0.434,3.18,3.18,0.000,0
HGC-27,GDSC1000,4.506,N/A,0.577,61.629,0.0217
OCUM-1,GDSC1000,0.000,N/A,0.004,100.000,0
TGBC11TKB,GDSC1000,0.179,N/A,0.0595,99.651,0
SCH,GDSC1000,0.219,N/A,0.00156,99.777,0
RF-48,GDSC1000,1.985,N/A,0.0167,94.495,0
