Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.002,111.1
ACC-MESO-1,CTRPv2,0.0041,115.6
ACC-MESO-1,CTRPv2,0.0081,115.8
ACC-MESO-1,CTRPv2,0.016,109.3
ACC-MESO-1,CTRPv2,0.032,102.4
ACC-MESO-1,CTRPv2,0.065,115.0
ACC-MESO-1,CTRPv2,0.13,112.7
ACC-MESO-1,CTRPv2,0.26,114.7
ACC-MESO-1,CTRPv2,0.52,107.3
ACC-MESO-1,CTRPv2,1.0,113.6
ACC-MESO-1,CTRPv2,2.1,117.9
ACC-MESO-1,CTRPv2,4.2,116.2
ACC-MESO-1,CTRPv2,8.3,111.3
ACC-MESO-1,CTRPv2,17.0,109.8
ACC-MESO-1,CTRPv2,33.0,109.3
ACC-MESO-1,CTRPv2,66.0,107.8
NCI-H28,CTRPv2,0.002,114.8
NCI-H28,CTRPv2,0.0041,108.7
NCI-H28,CTRPv2,0.0081,100.7
NCI-H28,CTRPv2,0.016,99.84
NCI-H28,CTRPv2,0.032,90.26
NCI-H28,CTRPv2,0.065,93.28
NCI-H28,CTRPv2,0.13,103.7
NCI-H28,CTRPv2,0.26,104.7
NCI-H28,CTRPv2,0.52,96.9
NCI-H28,CTRPv2,1.0,96.76
NCI-H28,CTRPv2,2.1,94.37
NCI-H28,CTRPv2,4.2,99.0
NCI-H28,CTRPv2,8.3,97.94
NCI-H28,CTRPv2,17.0,107.5
NCI-H28,CTRPv2,33.0,94.75
NCI-H28,CTRPv2,66.0,89.63
