Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
AN3-CA,CCLE,1.938,N/A,0.016,96.125,0
EFE-184,CCLE,1.104,9.89,9.89,0.000,0
EN,CCLE,3.391,8.77,8.77,0.000,0
ESS-1,CCLE,4.061,9.19,9.19,0.000,0
HEC-151,CCLE,2.448,11,11,0.000,0
HEC-1-A,CCLE,3.038,N/A,3.58,69.831,0.0161
HEC-1,CCLE,4.018,6.26,6.26,0.000,0.0301
HEC-251,CCLE,0.467,12.6,12.6,0.000,0
HEC-265,CCLE,12.187,N/A,0.375,75.314,0.0243
HEC-59,CCLE,7.697,6.1,6.1,0.000,0.0513
HEC-6,CCLE,1.017,10.1,10.1,0.000,0
Ishikawa (Heraklio) 02 ER-,CCLE,1.530,8.95,8.95,0.000,0
JHUEM-2,CCLE,6.016,5.27,5.27,0.000,0.0476
KLE,CCLE,7.162,N/A,0.0394,85.675,0
MES-SA,CCLE,7.368,4.74,2.77,44.213,0.0582
MFE-280,CCLE,4.987,N/A,0.331,89.992,0
MFE-296,CCLE,1.633,8.76,8.76,0.000,0
MFE-319,CCLE,12.137,N/A,1e+06,75.725,0
RL95-2,CCLE,6.935,N/A,2.46,52.571,0.0524
SNG-M,CCLE,0.975,10.3,10.3,0.000,0
TEN,CCLE,7.005,9.22e+07,1e+06,24.371,0
COLO-684,GDSC1000,3.852,N/A,0.0342,94.749,0
KLE,GDSC1000,5.698,N/A,0.0234,92.609,0
RL95-2,GDSC1000,6.664,1.49,1.32,19.047,0.0506
AN3-CA,gCSI,0.673,1.78,1.59,14.336,0
COLO-684,gCSI,0.254,1.99,1.68,24.909,0
EFE-184,gCSI,0.903,3.62,3.62,0.000,0
HEC-151,gCSI,4.937,1.67,1.67,0.000,0
HEC-1-A,gCSI,6.898,N/A,1.65,71.875,0
HEC-1,gCSI,10.439,2.23e+03,2.23e+03,0.000,0
HEC-251,gCSI,0.373,5.02,1.75,47.638,0
HEC-265,gCSI,2.407,1.29,1.29,0.000,0
HEC-59,gCSI,2.174,1.19,1.19,0.000,0
HEC-6,gCSI,0.434,1.77,1.43,28.247,0
KLE,gCSI,4.429,N/A,0.000215,91.142,0
MES-SA,gCSI,3.208,N/A,0.435,66.455,0.0187
RL95-2,gCSI,3.820,1.1,1.1,0.000,0
SNG-M,gCSI,4.054,1.84,1.84,0.000,0
SNU-1077,CTRPv2,17.857,10.2,10.1,0.991,0.167
RL95-2,CTRPv2,29.238,3.3,3.3,0.000,0.259
HEC1B,CTRPv2,21.323,7.27,7.27,0.000,0.193
HEC-108,CTRPv2,16.850,11.3,11.3,0.833,0.159
HEC-59,CTRPv2,23.123,6.42,6.42,0.000,0.199
Ishikawa (Heraklio) 02 ER-,CTRPv2,11.108,21.4,21.4,0.000,0.0965
HEC-251,CTRPv2,17.556,10.7,10.7,0.000,0.159
HEC-265,CTRPv2,15.199,13.1,12.9,3.101,0.143
HEC-6,CTRPv2,18.855,9.03,8.87,2.355,0.175
JHUEM-2,CTRPv2,42.955,0.567,0.518,7.793,0.408
KLE,CTRPv2,16.526,12.2,12.2,0.000,0.145
SNG-M,CTRPv2,23.339,5.83,5.74,1.191,0.211
HEC-50B,CTRPv2,20.283,9.92,9.92,0.000,0.164
EFE-184,CTRPv2,15.388,13.2,13.1,0.945,0.144
HEC-151,CTRPv2,16.897,11.6,11.6,0.000,0.15
JHUEM-3,CTRPv2,17.772,7.23,6.29,21.368,0.164
JHUEM-7,CTRPv2,20.588,4.11,4,5.283,0.195
SNU-685,CTRPv2,11.342,12.1,12.1,0.000,0.0926
AN3-CA,CTRPv2,23.625,4.79,4.35,9.653,0.218
EN,CTRPv2,18.817,9.24,9.18,0.826,0.175
COLO-684,CTRPv2,18.532,9.62,9.55,0.760,0.168
MES-SA,CTRPv2,21.229,6.5,5.96,8.289,0.194
ESS-1,CTRPv2,17.232,11.2,11.2,0.000,0.154
MFE-319,CTRPv2,10.286,22.7,22.7,0.000,0.0942
JHUEM-1,CTRPv2,25.599,4.39,4.34,2.187,0.245
HEC-1-A,CTRPv2,18.854,9.32,9.32,0.000,0.174
MFE-296,CTRPv2,19.043,9.3,9.3,0.000,0.17
