Dataset,Dose,Response
CTRPv2 rep 1,0.001,103.8
CTRPv2 rep 1,0.002,108.2
CTRPv2 rep 1,0.0041,106.1
CTRPv2 rep 1,0.0081,121.9
CTRPv2 rep 1,0.016,108.0
CTRPv2 rep 1,0.032,69.53
CTRPv2 rep 1,0.065,103.7
CTRPv2 rep 1,0.13,100.9
CTRPv2 rep 1,0.26,104.3
CTRPv2 rep 1,0.52,107.5
CTRPv2 rep 1,1.0,105.3
CTRPv2 rep 1,2.1,84.42
CTRPv2 rep 1,4.2,92.86
CTRPv2 rep 1,8.3,69.17
CTRPv2 rep 1,17.0,106.5
CTRPv2 rep 1,33.0,83.13
CTRPv2 rep 2,0.001,136.4
CTRPv2 rep 2,0.002,116.3
CTRPv2 rep 2,0.0041,111.0
CTRPv2 rep 2,0.0081,117.3
CTRPv2 rep 2,0.016,110.2
CTRPv2 rep 2,0.032,117.2
CTRPv2 rep 2,0.065,121.5
CTRPv2 rep 2,0.13,107.3
CTRPv2 rep 2,0.26,80.67
CTRPv2 rep 2,0.52,119.1
CTRPv2 rep 2,1.0,113.8
CTRPv2 rep 2,2.1,136.3
CTRPv2 rep 2,4.2,118.6
CTRPv2 rep 2,8.3,121.1
CTRPv2 rep 2,17.0,117.5
CTRPv2 rep 2,33.0,100.8
