Dataset,Dose,Response
CTRPv2 rep 1,0.002,108.0
CTRPv2 rep 1,0.0041,108.1
CTRPv2 rep 1,0.0081,107.7
CTRPv2 rep 1,0.016,104.7
CTRPv2 rep 1,0.032,69.31
CTRPv2 rep 1,0.065,114.3
CTRPv2 rep 1,0.13,105.5
CTRPv2 rep 1,0.26,112.2
CTRPv2 rep 1,0.52,84.49
CTRPv2 rep 1,1.0,99.25
CTRPv2 rep 1,2.1,102.3
CTRPv2 rep 1,4.2,109.2
CTRPv2 rep 1,8.3,102.8
CTRPv2 rep 1,17.0,108.7
CTRPv2 rep 1,33.0,112.4
CTRPv2 rep 1,66.0,118.4
CTRPv2 rep 2,0.002,123.5
CTRPv2 rep 2,0.0041,113.5
CTRPv2 rep 2,0.0081,108.9
CTRPv2 rep 2,0.016,119.0
CTRPv2 rep 2,0.032,118.4
CTRPv2 rep 2,0.065,88.91
CTRPv2 rep 2,0.13,114.8
CTRPv2 rep 2,0.26,126.8
CTRPv2 rep 2,0.52,102.2
CTRPv2 rep 2,1.0,104.7
CTRPv2 rep 2,2.1,97.8
CTRPv2 rep 2,4.2,110.1
CTRPv2 rep 2,8.3,104.1
