Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HT-1080,GDSC1000,21.076,3.54,3.54,0.000,0.17
STS-0421,GDSC1000,16.523,6.81,6.81,0.000,0.11
SJRH30,GDSC1000,20.887,25.5,25.5,0.000,0
RD,GDSC1000,5.896,169,169,0.000,0
G-402,GDSC1000,16.338,5.09,5.09,0.000,0.122
SW982,GDSC1000,27.320,9.62,9.62,0.000,0.192
G-401,GDSC1000,12.128,7.27,3.97,33.623,0.0858
SW684,GDSC1000,34.028,N/A,1e-06,65.972,0.267
A204,GDSC1000,41.004,1.18,0.49,23.077,0.344
SK-LMS-1,GDSC1000,13.622,12.1,4,35.819,0.0847
RH-18,GDSC1000,5.567,N/A,5.05,56.000,0.0358
S-117,GDSC1000,0.870,14.7,14.7,0.000,0
KYM-1,GDSC1000,23.599,6.4,6.4,0.000,0.16
SW872,GDSC1000,21.857,326,326,0.000,0
RH-41,GDSC1000,15.221,N/A,0.564,70.638,0.102
GCT,GDSC1000,15.156,7.02,7.02,0.000,0.101
SK-UT-1,GDSC1000,1.483,12.7,12.7,0.000,0
RH-1,GDSC1000,21.370,5.21,3.71,13.018,0.151
CAL-78,GDSC1000,18.107,9.99e+05,9.99e+05,0.000,0
SKN,GDSC1000,16.558,37,37,0.000,0
RKN,GDSC1000,11.061,25,25,0.000,0
MFH-ino,GDSC1000,7.801,7.82,7.82,0.000,0.0543
RH-41,CTRPv2,24.101,4.29,4.29,0.000,0.186
RKN,CTRPv2,1.729,N/A,19.8,66.861,0.00832
RD,CTRPv2,10.157,16.2,16.2,0.000,0.0735
SK-UT-1,CTRPv2,4.947,50.6,50.6,0.000,0
TE 441.T,CTRPv2,22.880,2.76,2.6,6.324,0.213
G-402,CTRPv2,20.959,5.14,3.16,15.000,0.163
SK-LMS-1,CTRPv2,4.726,75.4,75.4,0.000,0
Hs 729,CTRPv2,15.398,13.3,13.3,0.000,0.107
HT-1080,CTRPv2,4.983,20.3,20.3,0.000,0.0415
TE 617.T,CTRPv2,29.139,1.61,1.61,0.000,0.265
G-401,CTRPv2,28.283,2.32,2.32,0.000,0.23
GCT,CTRPv2,5.802,18.5,18.4,0.386,0.0496
KYM-1,CTRPv2,7.430,19.9,19.9,0.000,0.0534
A204,CTRPv2,23.191,5,5,0.000,0.177
SW982,CTRPv2,15.560,11,11,0.000,0.113
