Cell Line,Dataset,Dose,Response
HuCCT1,CTRPv2,0.001,104.7
HuCCT1,CTRPv2,0.002,101.8
HuCCT1,CTRPv2,0.0041,101.6
HuCCT1,CTRPv2,0.0081,97.14
HuCCT1,CTRPv2,0.016,99.06
HuCCT1,CTRPv2,0.032,93.73
HuCCT1,CTRPv2,0.065,100.6
HuCCT1,CTRPv2,0.13,96.17
HuCCT1,CTRPv2,0.26,92.67
HuCCT1,CTRPv2,0.52,90.89
HuCCT1,CTRPv2,1.0,93.11
HuCCT1,CTRPv2,2.1,91.96
HuCCT1,CTRPv2,4.2,86.31
HuCCT1,CTRPv2,8.3,83.15
HuCCT1,CTRPv2,17.0,81.85
HuCCT1,CTRPv2,33.0,55.69
HuCCT1,CTRPv2,0.001,104.0
HuCCT1,CTRPv2,0.002,105.9
HuCCT1,CTRPv2,0.0041,89.45
HuCCT1,CTRPv2,0.0081,109.7
HuCCT1,CTRPv2,0.016,59.03
HuCCT1,CTRPv2,0.032,107.1
HuCCT1,CTRPv2,0.065,113.9
HuCCT1,CTRPv2,0.13,105.7
HuCCT1,CTRPv2,0.26,104.2
HuCCT1,CTRPv2,0.52,105.9
HuCCT1,CTRPv2,1.0,104.6
HuCCT1,CTRPv2,2.1,107.6
HuCCT1,CTRPv2,4.2,83.67
HuCCT1,CTRPv2,8.3,93.55
HuCCT1,CTRPv2,17.0,98.14
HuCCT1,CTRPv2,33.0,59.53
SNU-245,CTRPv2,0.001,98.6
SNU-245,CTRPv2,0.002,84.45
SNU-245,CTRPv2,0.0041,75.95
SNU-245,CTRPv2,0.0081,109.4
SNU-245,CTRPv2,0.016,81.33
SNU-245,CTRPv2,0.032,77.65
SNU-245,CTRPv2,0.065,86.43
SNU-245,CTRPv2,0.13,83.9
SNU-245,CTRPv2,0.26,110.8
SNU-245,CTRPv2,0.52,107.3
SNU-245,CTRPv2,1.0,120.8
SNU-245,CTRPv2,2.1,120.3
SNU-245,CTRPv2,4.2,79.42
SNU-245,CTRPv2,8.3,104.3
SNU-245,CTRPv2,17.0,62.35
SNU-245,CTRPv2,33.0,65.35
SNU-1196,CTRPv2,0.001,95.95
SNU-1196,CTRPv2,0.002,99.21
SNU-1196,CTRPv2,0.0041,94.58
SNU-1196,CTRPv2,0.0081,94.56
SNU-1196,CTRPv2,0.016,97.92
SNU-1196,CTRPv2,0.032,95.9
SNU-1196,CTRPv2,0.065,95.6
SNU-1196,CTRPv2,0.13,92.71
SNU-1196,CTRPv2,0.26,88.5
SNU-1196,CTRPv2,0.52,90.07
SNU-1196,CTRPv2,1.0,93.53
SNU-1196,CTRPv2,2.1,81.02
SNU-1196,CTRPv2,4.2,79.0
SNU-1196,CTRPv2,8.3,77.62
SNU-1196,CTRPv2,17.0,73.51
SNU-1196,CTRPv2,33.0,41.02
SNU-1196,CTRPv2,0.001,98.86
SNU-1196,CTRPv2,0.002,100.1
SNU-1196,CTRPv2,0.0041,100.2
SNU-1196,CTRPv2,0.0081,98.91
SNU-1196,CTRPv2,0.016,98.97
SNU-1196,CTRPv2,0.032,100.3
SNU-1196,CTRPv2,0.065,99.43
SNU-1196,CTRPv2,0.13,98.83
SNU-1196,CTRPv2,0.26,96.09
SNU-1196,CTRPv2,0.52,98.92
SNU-1196,CTRPv2,1.0,100.6
SNU-1196,CTRPv2,2.1,94.88
SNU-1196,CTRPv2,4.2,92.88
SNU-1196,CTRPv2,8.3,87.1
SNU-1196,CTRPv2,17.0,82.84
SNU-1196,CTRPv2,33.0,53.44
SNU-1079,CTRPv2,0.001,91.27
SNU-1079,CTRPv2,0.0041,86.8
SNU-1079,CTRPv2,0.0081,94.94
SNU-1079,CTRPv2,0.016,87.53
SNU-1079,CTRPv2,0.032,97.09
SNU-1079,CTRPv2,0.065,99.34
SNU-1079,CTRPv2,0.13,86.42
SNU-1079,CTRPv2,0.26,72.5
SNU-1079,CTRPv2,0.52,69.37
SNU-1079,CTRPv2,1.0,72.54
SNU-1079,CTRPv2,2.1,69.73
SNU-1079,CTRPv2,4.2,60.41
SNU-1079,CTRPv2,8.3,50.06
SNU-1079,CTRPv2,17.0,51.35
SNU-1079,CTRPv2,33.0,8.566
HuH-28,CTRPv2,0.001,104.4
HuH-28,CTRPv2,0.002,100.3
HuH-28,CTRPv2,0.0041,93.49
HuH-28,CTRPv2,0.0081,109.7
HuH-28,CTRPv2,0.016,89.4
HuH-28,CTRPv2,0.032,88.45
HuH-28,CTRPv2,0.065,107.3
HuH-28,CTRPv2,0.13,95.78
HuH-28,CTRPv2,0.26,83.26
HuH-28,CTRPv2,0.52,81.11
HuH-28,CTRPv2,1.0,84.67
HuH-28,CTRPv2,2.1,88.28
HuH-28,CTRPv2,4.2,85.05
HuH-28,CTRPv2,8.3,71.93
HuH-28,CTRPv2,17.0,63.3
HuH-28,CTRPv2,33.0,14.76
HuH-28,CTRPv2,0.001,110.6
HuH-28,CTRPv2,0.002,99.26
HuH-28,CTRPv2,0.0041,107.1
HuH-28,CTRPv2,0.0081,105.1
HuH-28,CTRPv2,0.016,116.2
HuH-28,CTRPv2,0.032,98.28
HuH-28,CTRPv2,0.065,94.34
HuH-28,CTRPv2,0.13,100.2
HuH-28,CTRPv2,0.26,93.92
HuH-28,CTRPv2,0.52,101.1
HuH-28,CTRPv2,1.0,101.9
HuH-28,CTRPv2,2.1,96.85
HuH-28,CTRPv2,4.2,72.99
HuH-28,CTRPv2,8.3,87.16
HuH-28,CTRPv2,17.0,69.59
HuH-28,CTRPv2,33.0,30.53
SNU-308,CTRPv2,0.001,101.8
SNU-308,CTRPv2,0.002,99.72
SNU-308,CTRPv2,0.0041,100.2
SNU-308,CTRPv2,0.0081,104.7
SNU-308,CTRPv2,0.016,105.4
SNU-308,CTRPv2,0.032,107.5
SNU-308,CTRPv2,0.065,101.1
SNU-308,CTRPv2,0.13,106.7
SNU-308,CTRPv2,0.26,99.01
SNU-308,CTRPv2,0.52,97.99
SNU-308,CTRPv2,1.0,99.01
SNU-308,CTRPv2,2.1,95.45
SNU-308,CTRPv2,4.2,99.03
SNU-308,CTRPv2,8.3,90.53
SNU-308,CTRPv2,17.0,84.59
SNU-308,CTRPv2,33.0,57.13
SNU-308,CTRPv2,0.001,81.58
SNU-308,CTRPv2,0.002,79.6
SNU-308,CTRPv2,0.0041,93.25
SNU-308,CTRPv2,0.0081,95.47
SNU-308,CTRPv2,0.016,68.58
SNU-308,CTRPv2,0.032,38.64
SNU-308,CTRPv2,0.065,97.64
SNU-308,CTRPv2,0.13,87.87
SNU-308,CTRPv2,0.26,99.28
SNU-308,CTRPv2,0.52,94.45
SNU-308,CTRPv2,1.0,95.01
SNU-308,CTRPv2,2.1,93.25
SNU-308,CTRPv2,4.2,83.31
SNU-308,CTRPv2,8.3,88.9
SNU-308,CTRPv2,17.0,80.21
SNU-308,CTRPv2,33.0,55.62
