Dataset,Dose,Response
GDSC1000,0.015625,93.4219
GDSC1000,0.03125,107.869
GDSC1000,0.0625,133.458
GDSC1000,0.125,67.8245
GDSC1000,0.25,80.8877
GDSC1000,0.5,75.5636
GDSC1000,1.0,64.1961
GDSC1000,2.0,56.4582
GDSC1000,4.0,55.9406
CTRPv2 rep 1,0.001,93.72
CTRPv2 rep 1,0.002,95.44
CTRPv2 rep 1,0.0041,99.06
CTRPv2 rep 1,0.0081,103.7
CTRPv2 rep 1,0.016,96.47
CTRPv2 rep 1,0.032,100.4
CTRPv2 rep 1,0.065,93.96
CTRPv2 rep 1,0.13,99.03
CTRPv2 rep 1,0.26,101.6
CTRPv2 rep 1,0.52,101.2
CTRPv2 rep 1,1.0,98.58
CTRPv2 rep 1,4.2,94.53
CTRPv2 rep 1,8.3,88.58
CTRPv2 rep 1,17.0,92.95
CTRPv2 rep 1,33.0,70.28
CTRPv2 rep 2,0.001,91.47
CTRPv2 rep 2,0.002,91.77
CTRPv2 rep 2,0.0041,91.82
CTRPv2 rep 2,0.0081,88.74
CTRPv2 rep 2,0.016,92.7
CTRPv2 rep 2,0.032,35.4
CTRPv2 rep 2,0.065,85.96
CTRPv2 rep 2,0.13,96.71
CTRPv2 rep 2,0.26,102.1
CTRPv2 rep 2,0.52,103.8
CTRPv2 rep 2,1.0,104.4
CTRPv2 rep 2,2.1,100.9
CTRPv2 rep 2,4.2,97.29
CTRPv2 rep 2,8.3,95.29
CTRPv2 rep 2,17.0,89.89
CTRPv2 rep 2,33.0,40.56
