Dataset,Dose,Response
CCLE,0.0025,92.9
CCLE,0.008,93.4
CCLE,0.025,96.5
CCLE,0.08,92.3
CCLE,0.25,91.1
CCLE,0.8,90.9
CCLE,2.53,91.3
CCLE,8.0,72.0
CTRPv2 rep 1,0.002,94.97
CTRPv2 rep 1,0.0041,93.18
CTRPv2 rep 1,0.0081,93.27
CTRPv2 rep 1,0.016,86.52
CTRPv2 rep 1,0.032,90.36
CTRPv2 rep 1,0.065,90.68
CTRPv2 rep 1,0.13,89.93
CTRPv2 rep 1,0.26,87.96
CTRPv2 rep 1,0.52,87.52
CTRPv2 rep 1,1.0,88.2
CTRPv2 rep 1,2.1,87.61
CTRPv2 rep 1,4.2,83.23
CTRPv2 rep 1,8.3,84.67
CTRPv2 rep 1,17.0,82.78
CTRPv2 rep 1,33.0,13.43
CTRPv2 rep 2,0.002,93.01
CTRPv2 rep 2,0.0041,91.44
CTRPv2 rep 2,0.0081,83.19
CTRPv2 rep 2,0.016,89.07
CTRPv2 rep 2,0.032,101.9
CTRPv2 rep 2,0.065,93.66
CTRPv2 rep 2,0.13,109.6
CTRPv2 rep 2,0.26,99.71
CTRPv2 rep 2,0.52,100.2
CTRPv2 rep 2,1.0,97.5
CTRPv2 rep 2,2.1,86.36
CTRPv2 rep 2,4.2,94.73
CTRPv2 rep 2,8.3,85.4
CTRPv2 rep 2,17.0,64.77
CTRPv2 rep 2,33.0,52.06
