Dataset,Dose,Response
GDSC1000,0.0390625,106.02
GDSC1000,0.078125,101.909
GDSC1000,0.15625,107.211
GDSC1000,0.3125,103.462
GDSC1000,0.625,98.966
GDSC1000,1.25,96.681
GDSC1000,2.5,78.2408
GDSC1000,5.0,60.8551
GDSC1000,10.0,44.4021
gCSI,0.001528,89.4793
gCSI,0.004583,101.567
gCSI,0.01375,92.954
gCSI,0.04125,96.4948
gCSI,0.12375,90.6937
gCSI,0.37125,93.8764
gCSI,1.11111,86.5146
gCSI,3.33333,70.104
gCSI,10.0,38.0408
CTRPv2 rep 1,0.001,115.2
CTRPv2 rep 1,0.002,115.1
CTRPv2 rep 1,0.0041,116.2
CTRPv2 rep 1,0.0081,120.4
CTRPv2 rep 1,0.016,120.4
CTRPv2 rep 1,0.032,111.4
CTRPv2 rep 1,0.065,118.6
CTRPv2 rep 1,0.13,119.1
CTRPv2 rep 1,0.26,125.6
CTRPv2 rep 1,0.52,124.4
CTRPv2 rep 1,1.0,126.1
CTRPv2 rep 1,2.1,142.9
CTRPv2 rep 1,4.2,149.7
CTRPv2 rep 1,8.3,136.2
CTRPv2 rep 1,17.0,97.32
CTRPv2 rep 1,33.0,93.43
CTRPv2 rep 2,0.001,112.0
CTRPv2 rep 2,0.002,113.0
CTRPv2 rep 2,0.0041,108.2
CTRPv2 rep 2,0.0081,115.5
CTRPv2 rep 2,0.016,112.3
CTRPv2 rep 2,0.032,117.1
CTRPv2 rep 2,0.065,119.9
CTRPv2 rep 2,0.13,114.7
CTRPv2 rep 2,0.26,121.6
CTRPv2 rep 2,0.52,115.3
CTRPv2 rep 2,1.0,117.4
CTRPv2 rep 2,2.1,141.5
CTRPv2 rep 2,4.2,118.6
CTRPv2 rep 2,8.3,103.9
CTRPv2 rep 2,17.0,71.45
CTRPv2 rep 2,33.0,52.69
