Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,17.573,22.2,22.2,0.000,0.152
BT179,CTRPv2,10.622,49.4,49.4,0.000,0.085
BT112,CTRPv2,12.999,33.4,33.1,1.583,0.121
BT164,CTRPv2,12.268,35.8,35.4,2.400,0.114
BT224,CTRPv2,15.825,26.8,26.8,0.000,0.136
HSTS,CTRPv2,26.038,15.9,15.9,0.000,0.199
KRIJ,CTRPv2,15.561,29.3,29.3,0.000,0.128
U-CH1,CTRPv2,16.607,17.9,16,17.889,0.154
HS888LU,CTRPv2,4.804,82,82,0.000,0.0397
BT139,CTRPv2,19.704,16.5,16.4,1.346,0.188
BT159,CTRPv2,17.520,20.4,20.1,2.707,0.166
BT187,CTRPv2,17.922,19.8,19.6,1.766,0.17
BT228,CTRPv2,19.408,17.1,17,1.232,0.185
BT231,CTRPv2,17.724,20,19.6,2.832,0.166
BT239,CTRPv2,19.726,16.5,16.4,1.168,0.188
HS578BST,CTRPv2,7.033,70.1,70.1,0.000,0.0552
BT248,CTRPv2,19.940,16.3,16.1,1.499,0.182
BT131,CTRPv2,15.041,28.4,28.4,0.000,0.131
BT147,CTRPv2,19.093,18.2,18.2,0.000,0.173
BT172,CTRPv2,17.811,19.7,19.2,3.653,0.165
BT216,CTRPv2,18.064,20.9,20.9,0.000,0.157
BT232,CTRPv2,15.124,27.8,27.8,0.000,0.134
BT245,CTRPv2,17.930,20.6,20.6,0.000,0.161
BT286,CTRPv2,17.366,21.4,21.1,1.434,0.158
BT320,CTRPv2,11.932,38.6,38.6,0.000,0.105
BT328,CTRPv2,11.025,41.6,41.6,0.000,0.102
BT330,CTRPv2,14.589,28.9,27,5.719,0.126
BT333,CTRPv2,15.247,27.1,27.1,0.000,0.137
BT340,CTRPv2,12.508,37.3,37.3,0.000,0.107
BT359,CTRPv2,16.587,22.9,22.4,2.529,0.151
BT416,CTRPv2,22.830,11.7,11.5,2.318,0.219
BT422,CTRPv2,11.270,42.2,42.2,0.000,0.0966
BT428,CTRPv2,17.894,20.5,20.4,0.394,0.163
BT440,CTRPv2,16.814,23.3,23.3,0.000,0.149
BT444,CTRPv2,10.676,43.5,43.5,0.000,0.0956
BT482,CTRPv2,10.930,56.3,56.3,0.000,0.0813
BT498,CTRPv2,9.817,50.1,50.1,0.000,0.0819
BT504,CTRPv2,15.559,26.3,26.3,0.000,0.139
2004,CTRPv2,16.696,24.5,24.5,0.000,0.143
ASKA,CTRPv2,5.916,72,72,0.000,0.0507
BT12,CTRPv2,7.864,59.3,59.3,0.000,0.0674
BT16,CTRPv2,12.461,37.4,37.4,0.000,0.107
SYO1,CTRPv2,9.234,54.4,54.4,0.000,0.0754
TM87-16,CTRPv2,9.756,49.9,49.9,0.000,0.0822
TTC709,CTRPv2,16.586,24.7,24.7,0.000,0.143
YAMATO,CTRPv2,4.889,81.1,81.1,0.000,0.0406
