Cell Line,Dataset,Dose,Response
ALL-SIL,CTRPv2,0.001,135.6
ALL-SIL,CTRPv2,0.002,124.5
ALL-SIL,CTRPv2,0.0041,126.4
ALL-SIL,CTRPv2,0.0081,126.0
ALL-SIL,CTRPv2,0.016,131.8
ALL-SIL,CTRPv2,0.032,115.5
ALL-SIL,CTRPv2,0.065,91.53
ALL-SIL,CTRPv2,0.13,62.52
ALL-SIL,CTRPv2,0.26,32.31
ALL-SIL,CTRPv2,0.52,13.14
ALL-SIL,CTRPv2,1.0,1.117
ALL-SIL,CTRPv2,2.1,1.023
ALL-SIL,CTRPv2,4.2,0.9521
ALL-SIL,CTRPv2,8.3,0.8477
ALL-SIL,CTRPv2,17.0,0.991
ALL-SIL,CTRPv2,33.0,0.8791
WSU-DLCL2,CTRPv2,0.001,103.1
WSU-DLCL2,CTRPv2,0.002,101.9
WSU-DLCL2,CTRPv2,0.0041,97.56
WSU-DLCL2,CTRPv2,0.0081,100.1
WSU-DLCL2,CTRPv2,0.016,93.48
WSU-DLCL2,CTRPv2,0.032,92.82
WSU-DLCL2,CTRPv2,0.065,71.79
WSU-DLCL2,CTRPv2,0.13,35.12
WSU-DLCL2,CTRPv2,0.26,15.44
WSU-DLCL2,CTRPv2,0.52,10.94
WSU-DLCL2,CTRPv2,1.0,1.36
WSU-DLCL2,CTRPv2,2.1,1.193
WSU-DLCL2,CTRPv2,4.2,1.201
WSU-DLCL2,CTRPv2,8.3,0.9415
WSU-DLCL2,CTRPv2,17.0,1.131
WSU-DLCL2,CTRPv2,33.0,1.082
DEL,CTRPv2,0.001,104.4
DEL,CTRPv2,0.002,102.1
DEL,CTRPv2,0.0041,101.1
DEL,CTRPv2,0.0081,101.6
DEL,CTRPv2,0.016,99.91
DEL,CTRPv2,0.032,98.47
DEL,CTRPv2,0.065,95.36
DEL,CTRPv2,0.13,91.97
DEL,CTRPv2,0.26,88.98
DEL,CTRPv2,0.52,80.57
DEL,CTRPv2,1.0,14.92
DEL,CTRPv2,2.1,4.106
DEL,CTRPv2,4.2,2.47
DEL,CTRPv2,8.3,1.77
DEL,CTRPv2,17.0,2.02
DEL,CTRPv2,33.0,1.704
EM-2,CTRPv2,0.001,95.39
EM-2,CTRPv2,0.002,94.91
EM-2,CTRPv2,0.0041,105.6
EM-2,CTRPv2,0.0081,106.5
EM-2,CTRPv2,0.016,73.41
EM-2,CTRPv2,0.032,87.49
EM-2,CTRPv2,0.065,93.25
EM-2,CTRPv2,0.13,79.88
EM-2,CTRPv2,0.26,54.27
EM-2,CTRPv2,0.52,7.959
EM-2,CTRPv2,1.0,9.21
EM-2,CTRPv2,2.1,6.679
EM-2,CTRPv2,4.2,5.415
EM-2,CTRPv2,8.3,5.493
EM-2,CTRPv2,17.0,5.498
EM-2,CTRPv2,33.0,4.616
JURL-MK1,CTRPv2,0.001,111.2
JURL-MK1,CTRPv2,0.002,111.7
JURL-MK1,CTRPv2,0.0041,116.2
JURL-MK1,CTRPv2,0.0081,123.2
JURL-MK1,CTRPv2,0.016,104.7
JURL-MK1,CTRPv2,0.032,117.3
JURL-MK1,CTRPv2,0.065,105.9
JURL-MK1,CTRPv2,0.13,98.34
JURL-MK1,CTRPv2,0.26,74.54
JURL-MK1,CTRPv2,0.52,8.261
JURL-MK1,CTRPv2,1.0,4.773
JURL-MK1,CTRPv2,2.1,1.74
JURL-MK1,CTRPv2,4.2,1.504
JURL-MK1,CTRPv2,8.3,1.839
JURL-MK1,CTRPv2,17.0,1.306
JURL-MK1,CTRPv2,33.0,2.184
P12-ICHIKAWA,CTRPv2,0.001,113.4
P12-ICHIKAWA,CTRPv2,0.002,113.0
P12-ICHIKAWA,CTRPv2,0.0041,109.4
P12-ICHIKAWA,CTRPv2,0.0081,111.6
P12-ICHIKAWA,CTRPv2,0.016,117.3
P12-ICHIKAWA,CTRPv2,0.032,116.0
P12-ICHIKAWA,CTRPv2,0.065,93.23
P12-ICHIKAWA,CTRPv2,0.13,64.76
P12-ICHIKAWA,CTRPv2,0.26,22.35
P12-ICHIKAWA,CTRPv2,0.52,2.891
P12-ICHIKAWA,CTRPv2,1.0,2.948
P12-ICHIKAWA,CTRPv2,2.1,2.476
P12-ICHIKAWA,CTRPv2,4.2,2.218
P12-ICHIKAWA,CTRPv2,8.3,1.805
P12-ICHIKAWA,CTRPv2,17.0,2.355
P12-ICHIKAWA,CTRPv2,33.0,1.752
KE-37,CTRPv2,0.001,118.9
KE-37,CTRPv2,0.002,123.7
KE-37,CTRPv2,0.0041,102.9
KE-37,CTRPv2,0.0081,104.3
KE-37,CTRPv2,0.016,113.4
KE-37,CTRPv2,0.032,115.6
KE-37,CTRPv2,0.065,72.92
KE-37,CTRPv2,0.13,43.44
KE-37,CTRPv2,0.26,33.48
KE-37,CTRPv2,0.52,2.644
KE-37,CTRPv2,1.0,2.957
KE-37,CTRPv2,2.1,2.402
KE-37,CTRPv2,4.2,1.531
KE-37,CTRPv2,8.3,1.208
KE-37,CTRPv2,17.0,1.507
KE-37,CTRPv2,33.0,0.9658
KMS-21BM,CTRPv2,0.001,133.8
KMS-21BM,CTRPv2,0.002,133.3
KMS-21BM,CTRPv2,0.0041,132.2
KMS-21BM,CTRPv2,0.0081,120.3
KMS-21BM,CTRPv2,0.016,123.5
KMS-21BM,CTRPv2,0.032,117.6
KMS-21BM,CTRPv2,0.065,71.2
KMS-21BM,CTRPv2,0.13,54.01
KMS-21BM,CTRPv2,0.26,34.73
KMS-21BM,CTRPv2,0.52,6.335
KMS-21BM,CTRPv2,1.0,6.615
KMS-21BM,CTRPv2,2.1,5.593
KMS-21BM,CTRPv2,4.2,3.548
KMS-21BM,CTRPv2,8.3,3.186
KMS-21BM,CTRPv2,17.0,4.498
KMS-21BM,CTRPv2,33.0,3.182
MOLM-13,CTRPv2,0.001,118.8
MOLM-13,CTRPv2,0.002,120.3
MOLM-13,CTRPv2,0.0041,127.2
MOLM-13,CTRPv2,0.0081,137.6
MOLM-13,CTRPv2,0.016,92.72
MOLM-13,CTRPv2,0.032,124.6
MOLM-13,CTRPv2,0.065,106.3
MOLM-13,CTRPv2,0.13,68.05
MOLM-13,CTRPv2,0.26,39.22
MOLM-13,CTRPv2,0.52,2.228
MOLM-13,CTRPv2,1.0,2.363
MOLM-13,CTRPv2,2.1,1.83
MOLM-13,CTRPv2,4.2,1.493
MOLM-13,CTRPv2,8.3,1.219
MOLM-13,CTRPv2,17.0,1.12
MOLM-13,CTRPv2,33.0,0.9363
CML-T1,CTRPv2,0.001,103.6
CML-T1,CTRPv2,0.002,98.48
CML-T1,CTRPv2,0.0041,94.08
CML-T1,CTRPv2,0.0081,94.97
CML-T1,CTRPv2,0.016,98.3
CML-T1,CTRPv2,0.032,91.22
CML-T1,CTRPv2,0.065,62.4
CML-T1,CTRPv2,0.13,37.08
CML-T1,CTRPv2,0.26,22.56
CML-T1,CTRPv2,0.52,17.13
CML-T1,CTRPv2,1.0,1.527
CML-T1,CTRPv2,2.1,1.39
CML-T1,CTRPv2,4.2,1.324
CML-T1,CTRPv2,8.3,1.023
CML-T1,CTRPv2,17.0,1.225
CML-T1,CTRPv2,33.0,1.111
HT,CTRPv2,0.001,110.4
HT,CTRPv2,0.002,108.9
HT,CTRPv2,0.0041,109.2
HT,CTRPv2,0.0081,107.5
HT,CTRPv2,0.016,110.5
HT,CTRPv2,0.032,110.9
HT,CTRPv2,0.065,91.48
HT,CTRPv2,0.13,77.25
HT,CTRPv2,0.26,64.66
HT,CTRPv2,0.52,59.96
HT,CTRPv2,1.0,5.882
HT,CTRPv2,2.1,4.107
HT,CTRPv2,4.2,3.942
HT,CTRPv2,8.3,2.782
HT,CTRPv2,17.0,2.651
HT,CTRPv2,33.0,2.473
NCO2,CTRPv2,0.001,89.9
NCO2,CTRPv2,0.002,91.4
NCO2,CTRPv2,0.0041,73.0
NCO2,CTRPv2,0.0081,81.71
NCO2,CTRPv2,0.016,68.44
NCO2,CTRPv2,0.032,80.32
NCO2,CTRPv2,0.065,68.31
NCO2,CTRPv2,0.13,41.77
NCO2,CTRPv2,0.26,40.13
NCO2,CTRPv2,0.52,38.14
NCO2,CTRPv2,1.0,5.554
NCO2,CTRPv2,2.1,2.921
NCO2,CTRPv2,4.2,2.494
NCO2,CTRPv2,8.3,1.782
NCO2,CTRPv2,17.0,2.16
NCO2,CTRPv2,33.0,1.986
P31-FUJ,CTRPv2,0.001,114.3
P31-FUJ,CTRPv2,0.002,110.4
P31-FUJ,CTRPv2,0.0041,99.44
P31-FUJ,CTRPv2,0.0081,107.9
P31-FUJ,CTRPv2,0.016,106.2
P31-FUJ,CTRPv2,0.032,105.5
P31-FUJ,CTRPv2,0.065,78.72
P31-FUJ,CTRPv2,0.13,69.71
P31-FUJ,CTRPv2,0.26,45.42
P31-FUJ,CTRPv2,0.52,42.09
P31-FUJ,CTRPv2,1.0,2.486
P31-FUJ,CTRPv2,2.1,2.263
P31-FUJ,CTRPv2,4.2,2.193
P31-FUJ,CTRPv2,8.3,1.732
P31-FUJ,CTRPv2,17.0,1.498
P31-FUJ,CTRPv2,33.0,1.483
PEER,CTRPv2,0.001,109.5
PEER,CTRPv2,0.002,107.3
PEER,CTRPv2,0.0041,100.3
PEER,CTRPv2,0.0081,93.12
PEER,CTRPv2,0.016,94.12
PEER,CTRPv2,0.032,96.36
PEER,CTRPv2,0.065,45.37
PEER,CTRPv2,0.13,16.46
PEER,CTRPv2,0.26,5.635
PEER,CTRPv2,0.52,3.69
PEER,CTRPv2,1.0,3.252
PEER,CTRPv2,2.1,2.84
PEER,CTRPv2,4.2,1.943
PEER,CTRPv2,8.3,1.444
PEER,CTRPv2,17.0,2.605
PEER,CTRPv2,33.0,2.453
RPMI-8402,CTRPv2,0.001,88.94
RPMI-8402,CTRPv2,0.002,99.31
RPMI-8402,CTRPv2,0.0041,84.55
RPMI-8402,CTRPv2,0.0081,81.67
RPMI-8402,CTRPv2,0.016,89.28
RPMI-8402,CTRPv2,0.032,87.26
RPMI-8402,CTRPv2,0.065,61.88
RPMI-8402,CTRPv2,0.13,35.79
RPMI-8402,CTRPv2,0.26,10.16
RPMI-8402,CTRPv2,0.52,6.08
RPMI-8402,CTRPv2,1.0,1.578
RPMI-8402,CTRPv2,2.1,1.355
RPMI-8402,CTRPv2,4.2,1.311
RPMI-8402,CTRPv2,8.3,1.731
RPMI-8402,CTRPv2,17.0,1.314
RPMI-8402,CTRPv2,33.0,1.887
SU-DHL-1,CTRPv2,0.001,107.0
SU-DHL-1,CTRPv2,0.002,112.4
SU-DHL-1,CTRPv2,0.0041,103.6
SU-DHL-1,CTRPv2,0.0081,99.84
SU-DHL-1,CTRPv2,0.016,102.2
SU-DHL-1,CTRPv2,0.032,98.81
SU-DHL-1,CTRPv2,0.065,82.53
SU-DHL-1,CTRPv2,0.13,73.04
SU-DHL-1,CTRPv2,0.26,73.27
SU-DHL-1,CTRPv2,0.52,71.73
SU-DHL-1,CTRPv2,1.0,8.758
SU-DHL-1,CTRPv2,2.1,2.696
SU-DHL-1,CTRPv2,4.2,2.241
SU-DHL-1,CTRPv2,8.3,1.542
SU-DHL-1,CTRPv2,17.0,1.585
SU-DHL-1,CTRPv2,33.0,1.521
DOHH-2,CTRPv2,0.001,96.55
DOHH-2,CTRPv2,0.002,55.76
DOHH-2,CTRPv2,0.0041,58.5
DOHH-2,CTRPv2,0.0081,18.51
DOHH-2,CTRPv2,0.016,33.26
DOHH-2,CTRPv2,0.032,22.46
DOHH-2,CTRPv2,0.065,10.54
DOHH-2,CTRPv2,0.13,10.13
DOHH-2,CTRPv2,0.26,9.96
DOHH-2,CTRPv2,0.52,7.43
DOHH-2,CTRPv2,1.0,4.473
DOHH-2,CTRPv2,2.1,3.895
DOHH-2,CTRPv2,4.2,2.108
DOHH-2,CTRPv2,8.3,1.887
DOHH-2,CTRPv2,17.0,2.987
DOHH-2,CTRPv2,33.0,2.502
EHEB,CTRPv2,0.001,105.6
EHEB,CTRPv2,0.002,104.0
EHEB,CTRPv2,0.0041,107.6
EHEB,CTRPv2,0.0081,113.7
EHEB,CTRPv2,0.016,91.32
EHEB,CTRPv2,0.032,111.5
EHEB,CTRPv2,0.065,91.12
