Dataset,Dose,Response
GDSC1000 rep 1,0.01,96.2127
GDSC1000 rep 1,0.02,100.726
GDSC1000 rep 1,0.04,98.5413
GDSC1000 rep 1,0.08,98.497
GDSC1000 rep 1,0.16,95.3856
GDSC1000 rep 1,0.32,94.0247
GDSC1000 rep 1,0.64,91.738
GDSC1000 rep 1,1.28,84.7321
GDSC1000 rep 1,2.56,76.0021
GDSC1000 rep 2,0.0390625,89.3496
GDSC1000 rep 2,0.15625,93.9316
GDSC1000 rep 2,0.625,103.877
GDSC1000 rep 2,2.5,102.041
GDSC1000 rep 2,10.0,85.8478
CTRPv2,0.0024,91.06
CTRPv2,0.0049,93.96
CTRPv2,0.0097,101.4
CTRPv2,0.039,96.09
CTRPv2,0.078,88.44
CTRPv2,0.16,101.1
CTRPv2,0.62,109.7
CTRPv2,1.2,109.1
CTRPv2,2.5,112.8
CTRPv2,10.0,105.4
CTRPv2,20.0,87.16
CTRPv2,40.0,35.55
CTRPv2,80.0,43.33
