Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,4.184,63.7,63.7,0.000,0
SNU-1076,CTRPv2,2.562,28.1,28.1,0.000,0.0181
SNU-1041,CTRPv2,7.354,N/A,0.533,81.463,0.0288
SNU-1066,CTRPv2,5.804,N/A,0.171,88.523,0.00216
Detroit562,CTRPv2,7.268,N/A,1e+06,85.465,0
HSC-3,CTRPv2,3.651,N/A,1e+06,59.576,0
SNU-1214,CTRPv2,14.030,5.16,2.82,27.003,0.109
SNU-46,CTRPv2,5.890,N/A,5.67,76.447,0.00809
SNU-899,CTRPv2,1.871,28.4,28.4,0.000,0
YD-10B,CTRPv2,1.515,17.9,17.9,0.000,0
YD-38,CTRPv2,0.377,N/A,9.74,96.792,0
YD-8,CTRPv2,4.038,23,19.8,22.469,0.0314
SCC-25,CTRPv2,20.368,40.1,40.1,0.000,0
HSC-4,CTRPv2,6.373,17.9,17.9,0.000,0.0525
BICR 6,CTRPv2,1.459,45.3,45.3,0.000,0
OE21,CTRPv2,3.454,N/A,1.93,87.342,0.00632
HSC-2,CTRPv2,14.100,11.4,11.4,0.000,0.104
SCC-9,CTRPv2,10.259,29.7,5.77,42.421,0.0707
CAL-27,CTRPv2,0.258,29.8,29.8,0.000,0
FADU,CTRPv2,4.040,22.8,22.8,0.000,0.0323
SW579,CTRPv2,5.273,31.7,31.7,0.000,0.0317
PE/CA-PJ49,CTRPv2,2.404,28.8,28.8,0.000,0.0166
PE/CA-PJ41 (clone D2),CTRPv2,2.470,28.5,28.5,0.000,0.0172
PE/CA-PJ15,CTRPv2,3.631,24.1,24.1,0.000,0.0283
PE/CA-PJ34 (clone C12),CTRPv2,3.987,N/A,3.05,82.588,0.0157
BICR 18,CTRPv2,13.683,64.9,64.9,0.000,0
BICR 22,CTRPv2,8.042,813,813,0.000,0
BICR 31,CTRPv2,0.718,42.9,42.9,0.000,0
BICR 56,CTRPv2,15.914,7.66,3.19,23.556,0.111
CAL-33,CTRPv2,0.700,N/A,4.18,96.475,0
BICR 16,CTRPv2,4.424,N/A,0.98,87.925,8.64e-06
SCC-4,CTRPv2,46.334,0.13,0.0567,23.725,0.41
