Cell Line,Dataset,Dose,Response
MOG-G-UVW,GDSC1000,0.00195312,98.0956
MOG-G-UVW,GDSC1000,0.00390625,91.8032
MOG-G-UVW,GDSC1000,0.0078125,77.3992
MOG-G-UVW,GDSC1000,0.015625,84.2791
MOG-G-UVW,GDSC1000,0.03125,151.795
MOG-G-UVW,GDSC1000,0.0625,97.8716
MOG-G-UVW,GDSC1000,0.125,97.2155
MOG-G-UVW,GDSC1000,0.25,84.7111
MOG-G-UVW,GDSC1000,0.5,118.343
Hs 683,GDSC1000,0.00195312,123.964
Hs 683,GDSC1000,0.00390625,123.534
Hs 683,GDSC1000,0.0078125,89.1111
Hs 683,GDSC1000,0.015625,108.099
Hs 683,GDSC1000,0.03125,111.519
Hs 683,GDSC1000,0.0625,120.493
Hs 683,GDSC1000,0.125,109.503
Hs 683,GDSC1000,0.25,99.6762
Hs 683,GDSC1000,0.5,123.883
SF126,GDSC1000,0.00195312,114.873
SF126,GDSC1000,0.00390625,139.316
SF126,GDSC1000,0.0078125,123.378
SF126,GDSC1000,0.015625,136.153
SF126,GDSC1000,0.03125,107.919
SF126,GDSC1000,0.0625,123.871
SF126,GDSC1000,0.125,138.956
SF126,GDSC1000,0.25,96.4015
SF126,GDSC1000,0.5,99.6428
U251,GDSC1000,0.00195312,134.667
U251,GDSC1000,0.00390625,128.939
U251,GDSC1000,0.0078125,132.11
U251,GDSC1000,0.015625,108.342
U251,GDSC1000,0.03125,109.572
U251,GDSC1000,0.0625,151.705
U251,GDSC1000,0.125,117.064
U251,GDSC1000,0.25,110.163
U251,GDSC1000,0.5,89.2972
D-247MG,GDSC1000,0.00195312,103.533
D-247MG,GDSC1000,0.00390625,83.6178
D-247MG,GDSC1000,0.0078125,98.9102
D-247MG,GDSC1000,0.015625,93.5529
D-247MG,GDSC1000,0.03125,97.4188
D-247MG,GDSC1000,0.0625,95.2403
D-247MG,GDSC1000,0.125,101.343
D-247MG,GDSC1000,0.25,87.3048
D-247MG,GDSC1000,0.5,95.7439
GMS-10,GDSC1000,0.00195312,112.655
GMS-10,GDSC1000,0.00390625,123.521
GMS-10,GDSC1000,0.0078125,101.23
GMS-10,GDSC1000,0.015625,119.519
GMS-10,GDSC1000,0.03125,123.89
GMS-10,GDSC1000,0.0625,115.707
GMS-10,GDSC1000,0.125,120.609
GMS-10,GDSC1000,0.25,111.514
GMS-10,GDSC1000,0.5,92.9914
KNS-81-FD,GDSC1000,0.00195312,123.112
KNS-81-FD,GDSC1000,0.00390625,93.9049
KNS-81-FD,GDSC1000,0.0078125,88.0144
KNS-81-FD,GDSC1000,0.015625,90.365
KNS-81-FD,GDSC1000,0.03125,106.924
KNS-81-FD,GDSC1000,0.0625,88.1921
KNS-81-FD,GDSC1000,0.125,85.9186
KNS-81-FD,GDSC1000,0.25,88.6528
KNS-81-FD,GDSC1000,0.5,105.502
KG-1-C,GDSC1000,0.00195312,105.916
KG-1-C,GDSC1000,0.00390625,97.2055
KG-1-C,GDSC1000,0.0078125,94.3347
KG-1-C,GDSC1000,0.015625,108.644
KG-1-C,GDSC1000,0.03125,106.664
KG-1-C,GDSC1000,0.0625,97.6524
KG-1-C,GDSC1000,0.125,91.9881
KG-1-C,GDSC1000,0.25,110.476
KG-1-C,GDSC1000,0.5,86.8872
SF295,GDSC1000,0.00195312,91.4734
SF295,GDSC1000,0.00390625,96.8033
SF295,GDSC1000,0.0078125,86.3779
SF295,GDSC1000,0.015625,90.119
SF295,GDSC1000,0.03125,86.4501
SF295,GDSC1000,0.0625,87.9007
SF295,GDSC1000,0.125,86.4961
SF295,GDSC1000,0.25,81.2342
SF295,GDSC1000,0.5,87.7093
U-87-MG,GDSC1000,0.00195312,106.25
U-87-MG,GDSC1000,0.00390625,83.3802
U-87-MG,GDSC1000,0.0078125,88.9354
U-87-MG,GDSC1000,0.015625,69.6463
U-87-MG,GDSC1000,0.03125,106.208
U-87-MG,GDSC1000,0.0625,92.817
U-87-MG,GDSC1000,0.125,111.295
U-87-MG,GDSC1000,0.25,89.5898
U-87-MG,GDSC1000,0.5,96.9799
U-118-MG,GDSC1000,0.00195312,117.966
U-118-MG,GDSC1000,0.00390625,102.227
U-118-MG,GDSC1000,0.0078125,98.5902
U-118-MG,GDSC1000,0.015625,102.212
U-118-MG,GDSC1000,0.03125,94.8738
U-118-MG,GDSC1000,0.0625,90.4723
U-118-MG,GDSC1000,0.125,79.6295
U-118-MG,GDSC1000,0.25,93.1925
U-118-MG,GDSC1000,0.5,94.5968
Becker,GDSC1000,0.00195312,113.588
Becker,GDSC1000,0.00390625,88.438
Becker,GDSC1000,0.0078125,95.5161
Becker,GDSC1000,0.015625,108.487
Becker,GDSC1000,0.03125,103.144
Becker,GDSC1000,0.0625,106.168
Becker,GDSC1000,0.125,97.3896
Becker,GDSC1000,0.25,95.2249
Becker,GDSC1000,0.5,97.3919
D-423MG,GDSC1000,0.00195312,89.7826
D-423MG,GDSC1000,0.00390625,94.0722
D-423MG,GDSC1000,0.0078125,92.8244
D-423MG,GDSC1000,0.015625,97.1026
D-423MG,GDSC1000,0.03125,90.0862
D-423MG,GDSC1000,0.0625,83.055
D-423MG,GDSC1000,0.125,102.268
D-423MG,GDSC1000,0.25,88.7443
D-423MG,GDSC1000,0.5,104.319
SNB75,GDSC1000,0.00195312,112.305
SNB75,GDSC1000,0.00390625,108.241
SNB75,GDSC1000,0.0078125,111.634
SNB75,GDSC1000,0.015625,115.812
SNB75,GDSC1000,0.03125,109.766
SNB75,GDSC1000,0.0625,110.415
SNB75,GDSC1000,0.125,116.24
SNB75,GDSC1000,0.25,96.2361
SNB75,GDSC1000,0.5,123.65
CAS-1,GDSC1000,0.00195312,109.363
CAS-1,GDSC1000,0.00390625,104.158
CAS-1,GDSC1000,0.0078125,117.462
CAS-1,GDSC1000,0.015625,103.366
CAS-1,GDSC1000,0.03125,105.101
CAS-1,GDSC1000,0.0625,107.91
CAS-1,GDSC1000,0.125,108.823
CAS-1,GDSC1000,0.25,119.258
CAS-1,GDSC1000,0.5,93.2351
SF539,GDSC1000,0.00195312,141.976
SF539,GDSC1000,0.00390625,106.923
SF539,GDSC1000,0.0078125,123.905
SF539,GDSC1000,0.015625,111.524
SF539,GDSC1000,0.03125,108.466
SF539,GDSC1000,0.0625,123.726
SF539,GDSC1000,0.125,99.792
SF539,GDSC1000,0.25,97.5109
SF539,GDSC1000,0.5,118.759
T98G,GDSC1000,0.00195312,105.284
T98G,GDSC1000,0.00390625,84.0816
T98G,GDSC1000,0.0078125,99.6166
T98G,GDSC1000,0.015625,99.1994
T98G,GDSC1000,0.03125,97.9024
T98G,GDSC1000,0.0625,109.597
T98G,GDSC1000,0.125,113.855
T98G,GDSC1000,0.25,102.299
T98G,GDSC1000,0.5,100.654
D-336MG,GDSC1000,0.00195312,119.363
D-336MG,GDSC1000,0.00390625,130.64
D-336MG,GDSC1000,0.0078125,97.692
D-336MG,GDSC1000,0.015625,117.166
D-336MG,GDSC1000,0.03125,137.383
D-336MG,GDSC1000,0.0625,107.92
D-336MG,GDSC1000,0.125,112.821
D-336MG,GDSC1000,0.25,91.1647
D-336MG,GDSC1000,0.5,86.9991
DK-MG,GDSC1000,0.00195312,115.347
DK-MG,GDSC1000,0.00390625,99.916
DK-MG,GDSC1000,0.0078125,83.8234
DK-MG,GDSC1000,0.015625,86.6901
DK-MG,GDSC1000,0.03125,112.776
DK-MG,GDSC1000,0.0625,105.28
DK-MG,GDSC1000,0.125,101.187
DK-MG,GDSC1000,0.25,107.451
DK-MG,GDSC1000,0.5,94.1299
D-542MG,GDSC1000,0.00195312,123.37
D-542MG,GDSC1000,0.00390625,110.655
D-542MG,GDSC1000,0.0078125,108.768
D-542MG,GDSC1000,0.015625,122.496
D-542MG,GDSC1000,0.03125,119.772
D-542MG,GDSC1000,0.0625,127.616
D-542MG,GDSC1000,0.125,117.362
D-542MG,GDSC1000,0.25,108.326
D-542MG,GDSC1000,0.5,96.4835
PFSK-1,GDSC1000,0.00195312,99.8446
PFSK-1,GDSC1000,0.00390625,104.695
PFSK-1,GDSC1000,0.0078125,110.556
PFSK-1,GDSC1000,0.015625,105.401
PFSK-1,GDSC1000,0.03125,96.3571
PFSK-1,GDSC1000,0.0625,97.8762
PFSK-1,GDSC1000,0.125,105.619
PFSK-1,GDSC1000,0.25,96.8348
PFSK-1,GDSC1000,0.5,82.8247
D-566MG,GDSC1000,0.00195312,93.1328
D-566MG,GDSC1000,0.00390625,96.5337
D-566MG,GDSC1000,0.0078125,97.1082
D-566MG,GDSC1000,0.015625,96.1389
D-566MG,GDSC1000,0.03125,93.608
D-566MG,GDSC1000,0.0625,90.7902
D-566MG,GDSC1000,0.125,86.9423
D-566MG,GDSC1000,0.25,87.0859
D-566MG,GDSC1000,0.5,89.0156
NMC-G1,GDSC1000,0.00195312,91.195
NMC-G1,GDSC1000,0.00390625,100.045
NMC-G1,GDSC1000,0.0078125,101.141
NMC-G1,GDSC1000,0.015625,97.3355
NMC-G1,GDSC1000,0.03125,77.5212
NMC-G1,GDSC1000,0.0625,85.2438
NMC-G1,GDSC1000,0.125,90.6571
NMC-G1,GDSC1000,0.25,109.362
NMC-G1,GDSC1000,0.5,118.12
H4,GDSC1000,0.00195312,105.604
H4,GDSC1000,0.00390625,85.88
H4,GDSC1000,0.0078125,94.923
H4,GDSC1000,0.015625,97.2811
H4,GDSC1000,0.03125,122.909
H4,GDSC1000,0.0625,124.938
H4,GDSC1000,0.125,109.707
H4,GDSC1000,0.25,92.5472
H4,GDSC1000,0.5,96.8062
no-11,GDSC1000,0.00195312,79.7896
no-11,GDSC1000,0.00390625,93.2302
no-11,GDSC1000,0.0078125,96.8757
no-11,GDSC1000,0.015625,90.8529
no-11,GDSC1000,0.03125,107.934
no-11,GDSC1000,0.0625,98.4228
no-11,GDSC1000,0.125,105.031
no-11,GDSC1000,0.25,103.334
no-11,GDSC1000,0.5,84.9125
ONS-76,GDSC1000,0.00195312,102.167
ONS-76,GDSC1000,0.00390625,97.1086
ONS-76,GDSC1000,0.0078125,107.527
ONS-76,GDSC1000,0.015625,105.917
ONS-76,GDSC1000,0.03125,92.8848
ONS-76,GDSC1000,0.0625,95.5911
ONS-76,GDSC1000,0.125,90.1375
ONS-76,GDSC1000,0.25,104.284
ONS-76,GDSC1000,0.5,124.132
no-10,GDSC1000,0.00195312,91.397
no-10,GDSC1000,0.00390625,90.2784
no-10,GDSC1000,0.0078125,109.378
no-10,GDSC1000,0.015625,88.7522
no-10,GDSC1000,0.03125,109.81
no-10,GDSC1000,0.0625,91.4937
no-10,GDSC1000,0.125,100.158
no-10,GDSC1000,0.25,99.5722
no-10,GDSC1000,0.5,106.095
CCF-STTG1,GDSC1000,0.00195312,115.536
CCF-STTG1,GDSC1000,0.00390625,107.254
CCF-STTG1,GDSC1000,0.0078125,111.171
CCF-STTG1,GDSC1000,0.015625,115.135
CCF-STTG1,GDSC1000,0.03125,116.22
CCF-STTG1,GDSC1000,0.0625,110.524
CCF-STTG1,GDSC1000,0.125,114.486
CCF-STTG1,GDSC1000,0.25,111.137
CCF-STTG1,GDSC1000,0.5,108.852
LNZTA3WT4,GDSC1000,0.00195312,104.79
LNZTA3WT4,GDSC1000,0.00390625,126.769
LNZTA3WT4,GDSC1000,0.0078125,145.239
LNZTA3WT4,GDSC1000,0.015625,129.8
LNZTA3WT4,GDSC1000,0.03125,138.887
LNZTA3WT4,GDSC1000,0.0625,116.955
LNZTA3WT4,GDSC1000,0.125,145.448
LNZTA3WT4,GDSC1000,0.25,130.35
LNZTA3WT4,GDSC1000,0.5,113.944
SW1783,GDSC1000,0.00195312,107.684
SW1783,GDSC1000,0.00390625,95.6983
SW1783,GDSC1000,0.0078125,106.329
SW1783,GDSC1000,0.015625,107.308
SW1783,GDSC1000,0.03125,124.158
SW1783,GDSC1000,0.0625,98.2339
SW1783,GDSC1000,0.125,112.41
SW1783,GDSC1000,0.25,103.313
SW1783,GDSC1000,0.5,84.4595
KINGS-1,GDSC1000,0.00195312,106.421
KINGS-1,GDSC1000,0.00390625,90.1107
KINGS-1,GDSC1000,0.0078125,106.988
KINGS-1,GDSC1000,0.015625,103.215
KINGS-1,GDSC1000,0.03125,104.897
KINGS-1,GDSC1000,0.0625,94.057
KINGS-1,GDSC1000,0.125,106.348
KINGS-1,GDSC1000,0.25,89.9591
KINGS-1,GDSC1000,0.5,122.554
Daoy,GDSC1000,0.00195312,109.63
Daoy,GDSC1000,0.00390625,92.7897
Daoy,GDSC1000,0.0078125,84.4665
Daoy,GDSC1000,0.015625,57.644
Daoy,GDSC1000,0.03125,142.014
Daoy,GDSC1000,0.0625,111.202
Daoy,GDSC1000,0.125,133.196
Daoy,GDSC1000,0.25,98.038
Daoy,GDSC1000,0.5,78.6
SK-MG-1,GDSC1000,0.00195312,123.529
SK-MG-1,GDSC1000,0.00390625,115.347
SK-MG-1,GDSC1000,0.0078125,124.892
SK-MG-1,GDSC1000,0.015625,117.429
SK-MG-1,GDSC1000,0.03125,104.967
SK-MG-1,GDSC1000,0.0625,114.254
SK-MG-1,GDSC1000,0.125,95.3929
SK-MG-1,GDSC1000,0.25,105.123
SK-MG-1,GDSC1000,0.5,103.228
LN-405,GDSC1000,0.00195312,88.0071
LN-405,GDSC1000,0.00390625,102.471
LN-405,GDSC1000,0.0078125,73.7846
LN-405,GDSC1000,0.015625,102.964
LN-405,GDSC1000,0.03125,71.0817
LN-405,GDSC1000,0.0625,133.165
LN-405,GDSC1000,0.125,86.8409
LN-405,GDSC1000,0.25,127.073
LN-405,GDSC1000,0.5,39.9812
KS-1,GDSC1000,0.00195312,101.458
KS-1,GDSC1000,0.00390625,73.5363
KS-1,GDSC1000,0.0078125,72.4732
KS-1,GDSC1000,0.015625,80.6212
KS-1,GDSC1000,0.03125,96.0206
KS-1,GDSC1000,0.0625,91.9728
KS-1,GDSC1000,0.125,79.2511
KS-1,GDSC1000,0.25,79.7615
KS-1,GDSC1000,0.5,96.4658
D-392MG,GDSC1000,0.00195312,106.783
D-392MG,GDSC1000,0.00390625,106.752
D-392MG,GDSC1000,0.0078125,95.7907
D-392MG,GDSC1000,0.015625,102.506
D-392MG,GDSC1000,0.03125,89.438
D-392MG,GDSC1000,0.0625,97.0021
D-392MG,GDSC1000,0.125,111.334
D-392MG,GDSC1000,0.25,89.6828
D-392MG,GDSC1000,0.5,85.5126
D-502MG,GDSC1000,0.00195312,114.108
D-502MG,GDSC1000,0.00390625,97.6868
D-502MG,GDSC1000,0.0078125,99.743
D-502MG,GDSC1000,0.015625,108.961
D-502MG,GDSC1000,0.03125,109.505
D-502MG,GDSC1000,0.0625,91.4907
D-502MG,GDSC1000,0.125,96.8432
D-502MG,GDSC1000,0.25,90.4846
D-502MG,GDSC1000,0.5,91.2352
LN-18,GDSC1000,0.00195312,134.451
LN-18,GDSC1000,0.00390625,133.831
LN-18,GDSC1000,0.0078125,146.096
LN-18,GDSC1000,0.015625,140.384
LN-18,GDSC1000,0.03125,132.082
LN-18,GDSC1000,0.0625,126.398
LN-18,GDSC1000,0.125,130.268
LN-18,GDSC1000,0.25,139.032
LN-18,GDSC1000,0.5,132.823
KNS-42,GDSC1000,0.00195312,115.426
KNS-42,GDSC1000,0.00390625,97.4693
KNS-42,GDSC1000,0.0078125,104.002
KNS-42,GDSC1000,0.015625,85.9057
KNS-42,GDSC1000,0.03125,99.0027
KNS-42,GDSC1000,0.0625,98.3176
KNS-42,GDSC1000,0.125,91.7148
KNS-42,GDSC1000,0.25,101.235
KNS-42,GDSC1000,0.5,90.0684
GI-1,GDSC1000,0.00195312,97.7506
GI-1,GDSC1000,0.00390625,85.2655
GI-1,GDSC1000,0.0078125,82.0937
GI-1,GDSC1000,0.015625,105.414
GI-1,GDSC1000,0.03125,82.3834
GI-1,GDSC1000,0.0625,106.648
GI-1,GDSC1000,0.125,102.5
GI-1,GDSC1000,0.25,109.004
GI-1,GDSC1000,0.5,91.1266
LN-229,GDSC1000,0.00195312,99.6333
LN-229,GDSC1000,0.00390625,104.341
LN-229,GDSC1000,0.0078125,90.1165
