Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OUMS-23,CTRPv2,0.000,N/A,0.003,100.000,0
COLO-741,CTRPv2,19.490,1.58e+113,1e+06,49.977,0
DLD-1,CTRPv2,0.000,N/A,0.003,100.000,0
LS-513,CTRPv2,6.298,N/A,1.81e+04,87.404,0
SK-CO-1,CTRPv2,21.338,1.13e+03,1.13e+03,0.000,0
SW48,CTRPv2,4.872,102,102,0.000,0
COLO-205,CTRPv2,0.000,N/A,0.003,100.000,0
SNU-81,CTRPv2,2.411,N/A,1e+06,95.177,0
SNU-C2A,CTRPv2,0.000,N/A,0.003,100.000,0
HCT-116,CTRPv2,0.000,N/A,0.003,100.000,0
LS 180,CTRPv2,0.722,N/A,2.87e+03,98.556,0
HT-115,CTRPv2,0.713,277,277,0.000,0
SW1116,CTRPv2,29.624,7.86e+03,0.176,48.371,0.218
CL-11,CTRPv2,5.514,N/A,1.24,86.916,0.0125
KM12,CTRPv2,1.940,N/A,1.16,95.465,0
RKO,CTRPv2,10.799,N/A,0.157,82.374,0.034
CW-2,CTRPv2,16.377,907,907,0.000,0
NCI-H508,CTRPv2,5.782,N/A,8.79e+03,51.866,0
SNU-C5,CTRPv2,11.271,1e+06,1e+06,0.000,0
LS-123,CTRPv2,1.484,104,104,0.000,0
SNU-407,CTRPv2,2.467,491,491,0.000,0
SNU-61,CTRPv2,27.906,2.74e+07,1e+06,8.647,0
HT55,CTRPv2,0.736,N/A,0.978,98.345,0
SW620,CTRPv2,0.785,N/A,64.5,82.904,0.000953
LoVo,CTRPv2,14.536,920,237,16.562,0
MDST8,CTRPv2,4.483,N/A,2.66e+03,57.396,0
C2BBe1,CTRPv2,5.353,N/A,1.31,89.294,0
LS-1034,CTRPv2,0.144,200,200,0.009,0
Gp2D,CTRPv2,19.294,3.34e+03,3.34e+03,0.000,0
RCM-1,CTRPv2,0.210,N/A,0.766,99.552,0
NCI-H716,CTRPv2,8.177,N/A,45.3,55.937,0.0282
HCT-15,CTRPv2,0.068,513,205,48.726,0
HCC-56,CTRPv2,0.364,N/A,0.0859,99.271,0
SNU-503,CTRPv2,24.027,N/A,0.0745,68.800,0.158
SNU-C1,CTRPv2,2.304,1.4e+04,3.16e+03,26.250,0
SW948,CTRPv2,0.104,N/A,12.4,99.481,0
COLO-678,CTRPv2,1.099,N/A,1.12e+04,97.185,0
SW1417,CTRPv2,0.104,247,200,28.369,0
NCI-H747,CTRPv2,23.553,N/A,0.339,56.397,0.16
HCT-8,CTRPv2,0.000,N/A,0.00613,100.000,0
SNU-C4,CTRPv2,0.000,N/A,0.003,100.000,0
T84,CTRPv2,3.132,85.4,62.3,35.843,0.0223
COLO-320-HSR,CTRPv2,2.671,89.2,71.4,29.415,0.0184
