Dataset,Dose,Response
CCLE,0.0025,79.0
CCLE,0.008,61.0
CCLE,0.025,37.0
CCLE,0.08,22.0
CCLE,0.25,20.0
CCLE,0.8,14.0
CCLE,2.53,15.0
CCLE,8.0,14.0
GDSC1000,0.0004,103.384
GDSC1000,0.0008,96.3211
GDSC1000,0.0016,104.953
GDSC1000,0.0032,98.9005
GDSC1000,0.0064,98.5105
GDSC1000,0.0128,100.718
GDSC1000,0.0256,98.1566
GDSC1000,0.0512,96.5881
GDSC1000,0.1024,88.9969
CTRPv2,0.002,68.47
CTRPv2,0.0041,59.01
CTRPv2,0.0081,56.72
CTRPv2,0.016,54.2
CTRPv2,0.032,49.77
CTRPv2,0.065,45.96
CTRPv2,0.13,50.27
CTRPv2,0.26,43.49
CTRPv2,0.52,14.13
CTRPv2,1.0,40.56
CTRPv2,2.1,36.05
CTRPv2,4.2,42.69
CTRPv2,8.3,52.18
CTRPv2,17.0,47.39
CTRPv2,33.0,104.1
CTRPv2,66.0,78.18
