Cell Line,Dataset,Dose,Response
MKL-1-subclone-2,GDSC1000,0.0046875,104.15
MKL-1-subclone-2,GDSC1000,0.009375,108.761
MKL-1-subclone-2,GDSC1000,0.01875,91.0104
MKL-1-subclone-2,GDSC1000,0.0375,84.7857
MKL-1-subclone-2,GDSC1000,0.075,69.9285
MKL-1-subclone-2,GDSC1000,0.15,76.3692
MKL-1-subclone-2,GDSC1000,0.3,59.5001
MKL-1-subclone-2,GDSC1000,0.6,52.6267
MKL-1-subclone-2,GDSC1000,1.2,50.2356
IST-MEL1,GDSC1000,0.0046875,79.4967
IST-MEL1,GDSC1000,0.009375,67.5167
IST-MEL1,GDSC1000,0.01875,35.4803
IST-MEL1,GDSC1000,0.0375,34.6761
IST-MEL1,GDSC1000,0.075,30.1249
IST-MEL1,GDSC1000,0.15,36.3235
IST-MEL1,GDSC1000,0.3,13.245
IST-MEL1,GDSC1000,0.6,9.61325
IST-MEL1,GDSC1000,1.2,26.3707
MZ7-mel,GDSC1000,0.0046875,99.3796
MZ7-mel,GDSC1000,0.009375,88.3641
MZ7-mel,GDSC1000,0.01875,57.4251
MZ7-mel,GDSC1000,0.0375,38.9142
MZ7-mel,GDSC1000,0.075,50.9097
MZ7-mel,GDSC1000,0.15,13.7432
MZ7-mel,GDSC1000,0.3,5.06608
MZ7-mel,GDSC1000,0.6,3.77635
MZ7-mel,GDSC1000,1.2,18.2473
SK-MEL-1,GDSC1000,0.0046875,95.7662
SK-MEL-1,GDSC1000,0.009375,95.2901
SK-MEL-1,GDSC1000,0.01875,95.9673
SK-MEL-1,GDSC1000,0.0375,91.6674
SK-MEL-1,GDSC1000,0.075,87.7699
SK-MEL-1,GDSC1000,0.15,73.4008
SK-MEL-1,GDSC1000,0.3,66.5412
SK-MEL-1,GDSC1000,0.6,62.8233
SK-MEL-1,GDSC1000,1.2,56.4185
A253,GDSC1000,0.0046875,78.7059
A253,GDSC1000,0.009375,110.979
A253,GDSC1000,0.01875,73.4792
A253,GDSC1000,0.0375,83.8787
A253,GDSC1000,0.075,57.7809
A253,GDSC1000,0.15,74.1829
A253,GDSC1000,0.3,63.9986
A253,GDSC1000,0.6,50.1346
A253,GDSC1000,1.2,49.2334
MZ2-MEL,GDSC1000,0.0046875,94.678
MZ2-MEL,GDSC1000,0.009375,70.6144
MZ2-MEL,GDSC1000,0.01875,50.0871
MZ2-MEL,GDSC1000,0.0375,29.1227
MZ2-MEL,GDSC1000,0.075,33.2146
MZ2-MEL,GDSC1000,0.15,21.134
MZ2-MEL,GDSC1000,0.3,10.5029
MZ2-MEL,GDSC1000,0.6,7.71866
MZ2-MEL,GDSC1000,1.2,11.7524
CP67-MEL,GDSC1000,0.0046875,107.855
CP67-MEL,GDSC1000,0.009375,71.5693
CP67-MEL,GDSC1000,0.01875,43.1507
CP67-MEL,GDSC1000,0.0375,24.072
CP67-MEL,GDSC1000,0.075,37.8856
CP67-MEL,GDSC1000,0.15,26.9968
CP67-MEL,GDSC1000,0.3,26.962
CP67-MEL,GDSC1000,0.6,108.568
CP67-MEL,GDSC1000,1.2,30.8723
COLO-829,GDSC1000,0.0046875,141.516
COLO-829,GDSC1000,0.009375,133.074
COLO-829,GDSC1000,0.01875,104.607
COLO-829,GDSC1000,0.0375,83.9307
COLO-829,GDSC1000,0.075,72.4633
COLO-829,GDSC1000,0.15,54.7629
COLO-829,GDSC1000,0.3,32.4049
COLO-829,GDSC1000,0.6,31.2651
COLO-829,GDSC1000,1.2,49.4214
SH-4,GDSC1000,0.0046875,100.717
SH-4,GDSC1000,0.009375,88.1051
SH-4,GDSC1000,0.01875,55.0499
SH-4,GDSC1000,0.0375,24.4862
SH-4,GDSC1000,0.075,35.235
SH-4,GDSC1000,0.15,14.6499
SH-4,GDSC1000,0.3,2.54225
SH-4,GDSC1000,0.6,2.09872
SH-4,GDSC1000,1.2,8.17767
A101D,GDSC1000,0.0046875,106.174
A101D,GDSC1000,0.009375,86.8412
A101D,GDSC1000,0.01875,43.6479
A101D,GDSC1000,0.0375,11.2011
A101D,GDSC1000,0.075,24.4179
A101D,GDSC1000,0.15,21.5917
A101D,GDSC1000,0.3,6.48845
A101D,GDSC1000,0.6,6.44619
A101D,GDSC1000,1.2,11.6904
COLO-800,GDSC1000,0.0046875,105.96
COLO-800,GDSC1000,0.009375,102.026
COLO-800,GDSC1000,0.01875,104.658
COLO-800,GDSC1000,0.0375,113.2
COLO-800,GDSC1000,0.075,115.848
COLO-800,GDSC1000,0.15,115.478
COLO-800,GDSC1000,0.3,118.058
COLO-800,GDSC1000,0.6,114.581
COLO-800,GDSC1000,1.2,109.852
A388,GDSC1000,0.0046875,81.7142
A388,GDSC1000,0.009375,74.6367
A388,GDSC1000,0.01875,49.7757
A388,GDSC1000,0.0375,27.0013
A388,GDSC1000,0.075,49.8174
A388,GDSC1000,0.15,38.2351
A388,GDSC1000,0.3,39.4784
A388,GDSC1000,0.6,120.588
A388,GDSC1000,1.2,30.7826
LB2518-MEL,GDSC1000,0.0046875,122.068
LB2518-MEL,GDSC1000,0.009375,100.948
LB2518-MEL,GDSC1000,0.01875,88.3607
LB2518-MEL,GDSC1000,0.0375,60.3762
LB2518-MEL,GDSC1000,0.075,69.1105
LB2518-MEL,GDSC1000,0.15,33.2356
LB2518-MEL,GDSC1000,0.3,19.1539
LB2518-MEL,GDSC1000,0.6,12.9458
LB2518-MEL,GDSC1000,1.2,34.2885
MMAC-SF,GDSC1000,0.0046875,94.657
MMAC-SF,GDSC1000,0.009375,75.2979
MMAC-SF,GDSC1000,0.01875,44.6732
MMAC-SF,GDSC1000,0.0375,16.0198
MMAC-SF,GDSC1000,0.075,29.9666
MMAC-SF,GDSC1000,0.15,29.1994
MMAC-SF,GDSC1000,0.3,11.2339
MMAC-SF,GDSC1000,0.6,6.60624
MMAC-SF,GDSC1000,1.2,22.7328
SK-MEL-2,GDSC1000,0.0046875,93.7641
SK-MEL-2,GDSC1000,0.009375,89.0417
SK-MEL-2,GDSC1000,0.01875,76.8584
SK-MEL-2,GDSC1000,0.0375,65.5193
SK-MEL-2,GDSC1000,0.075,58.4973
SK-MEL-2,GDSC1000,0.15,54.0831
SK-MEL-2,GDSC1000,0.3,52.8297
SK-MEL-2,GDSC1000,0.6,53.6705
SK-MEL-2,GDSC1000,1.2,55.2354
CP66-MEL,GDSC1000,0.0046875,93.8608
