Cell Line,Dataset,Dose,Response
600MPE,GRAY,0.00161,106.617
600MPE,GRAY,0.00805,104.794
600MPE,GRAY,0.0403,102.723
600MPE,GRAY,0.201,97.4752
600MPE,GRAY,1.01,96.0567
600MPE,GRAY,5.03,85.3471
600MPE,GRAY,25.2,69.0399
600MPE,GRAY,126.0,25.8789
600MPE,GRAY,629.0,22.8397
AU565,GRAY,0.00161,99.1397
AU565,GRAY,0.00805,89.4663
AU565,GRAY,0.0403,91.7382
AU565,GRAY,0.201,99.8771
AU565,GRAY,1.01,95.2774
AU565,GRAY,5.03,56.4879
AU565,GRAY,25.2,22.7704
AU565,GRAY,126.0,2.47854
AU565,GRAY,629.0,2.8441
BT-549,GRAY,0.00161,104.683
BT-549,GRAY,0.00805,101.117
BT-549,GRAY,0.0403,103.468
BT-549,GRAY,0.201,94.4584
BT-549,GRAY,1.01,84.9138
BT-549,GRAY,5.03,52.4511
BT-549,GRAY,25.2,16.1834
BT-549,GRAY,126.0,4.05405
BT-549,GRAY,629.0,2.10652
BT-549,GRAY,0.00161,106.596
BT-549,GRAY,0.00805,102.161
BT-549,GRAY,0.0403,104.034
BT-549,GRAY,0.201,81.6974
BT-549,GRAY,1.01,49.6848
BT-549,GRAY,5.03,30.1441
BT-549,GRAY,25.2,3.83046
BT-549,GRAY,126.0,2.97407
BT-549,GRAY,629.0,2.31878
BT-549,GRAY,0.00161,99.3946
BT-549,GRAY,0.00805,102.713
BT-549,GRAY,0.0403,93.2021
BT-549,GRAY,0.201,87.5406
BT-549,GRAY,1.01,57.3897
BT-549,GRAY,5.03,28.0032
BT-549,GRAY,25.2,4.39217
BT-549,GRAY,126.0,6.25561
BT-549,GRAY,629.0,2.64574
CAMA-1,GRAY,0.00161,104.955
CAMA-1,GRAY,0.00805,99.0368
CAMA-1,GRAY,0.0403,96.2901
CAMA-1,GRAY,0.201,95.3907
CAMA-1,GRAY,1.01,81.7839
CAMA-1,GRAY,5.03,80.1995
CAMA-1,GRAY,25.2,70.9949
CAMA-1,GRAY,126.0,20.0726
CAMA-1,GRAY,629.0,4.18775
HBL-100,GRAY,0.00161,103.888
HBL-100,GRAY,0.00805,102.292
HBL-100,GRAY,0.0403,106.906
HBL-100,GRAY,0.201,101.29
HBL-100,GRAY,1.01,84.3124
HBL-100,GRAY,5.03,54.5671
HBL-100,GRAY,25.2,30.1793
HBL-100,GRAY,126.0,4.618
HBL-100,GRAY,629.0,2.36109
HCC1143,GRAY,0.00161,112.832
HCC1143,GRAY,0.00805,107.388
HCC1143,GRAY,0.0403,111.277
HCC1143,GRAY,0.201,100.194
HCC1143,GRAY,1.01,103.651
HCC1143,GRAY,5.03,93.5623
HCC1143,GRAY,25.2,68.2437
HCC1143,GRAY,126.0,14.002
HCC1143,GRAY,629.0,7.59076
HCC1187,GRAY,0.00161,101.408
HCC1187,GRAY,0.00805,85.0653
HCC1187,GRAY,0.0403,92.98
HCC1187,GRAY,0.201,91.0417
HCC1187,GRAY,1.01,72.7446
HCC1187,GRAY,5.03,9.27133
HCC1187,GRAY,25.2,3.31176
HCC1187,GRAY,126.0,3.34834
HCC1187,GRAY,629.0,2.39002
HCC1428,GRAY,0.00161,103.096
HCC1428,GRAY,0.00805,101.811
HCC1428,GRAY,0.0403,99.6959
HCC1428,GRAY,0.201,104.285
HCC1428,GRAY,1.01,99.8341
HCC1428,GRAY,5.03,89.0793
HCC1428,GRAY,25.2,14.8466
HCC1428,GRAY,126.0,5.7725
HCC1428,GRAY,629.0,5.12168
HCC1569,GRAY,0.00161,97.3366
HCC1569,GRAY,0.00805,99.4196
HCC1569,GRAY,0.0403,106.535
HCC1569,GRAY,0.201,78.5283
HCC1569,GRAY,1.01,68.5839
HCC1569,GRAY,5.03,61.8067
HCC1569,GRAY,25.2,37.0675
HCC1569,GRAY,126.0,30.6765
HCC1569,GRAY,629.0,20.6157
HCC1806,GRAY,0.00161,100.432
HCC1806,GRAY,0.00805,98.7491
HCC1806,GRAY,0.0403,100.857
HCC1806,GRAY,0.201,91.4487
HCC1806,GRAY,1.01,66.3469
HCC1806,GRAY,5.03,38.1898
HCC1806,GRAY,25.2,27.6449
HCC1806,GRAY,126.0,2.56993
HCC1806,GRAY,629.0,2.05822
HCC1806,GRAY,0.00161,105.23
HCC1806,GRAY,0.00805,104.426
HCC1806,GRAY,0.0403,101.018
HCC1806,GRAY,0.201,102.871
HCC1806,GRAY,1.01,83.6182
HCC1806,GRAY,5.03,53.7891
HCC1806,GRAY,25.2,37.4468
HCC1806,GRAY,126.0,4.13617
HCC1806,GRAY,629.0,3.12446
HCC1954,GRAY,0.00161,109.535
HCC1954,GRAY,0.00805,108.68
HCC1954,GRAY,0.0403,110.88
HCC1954,GRAY,0.201,103.423
HCC1954,GRAY,1.01,89.2812
HCC1954,GRAY,5.03,84.5966
HCC1954,GRAY,25.2,46.4322
HCC1954,GRAY,126.0,10.2689
HCC1954,GRAY,629.0,11.3493
HCC1954,GRAY,0.00161,101.685
HCC1954,GRAY,0.00805,96.3456
HCC1954,GRAY,0.0403,102.188
HCC1954,GRAY,0.201,90.1644
HCC1954,GRAY,1.01,72.9149
HCC1954,GRAY,5.03,60.2119
HCC1954,GRAY,25.2,47.5206
HCC1954,GRAY,126.0,16.4652
HCC1954,GRAY,629.0,6.95018
HCC202,GRAY,0.00161,105.263
HCC202,GRAY,0.00805,92.9825
HCC202,GRAY,0.0403,103.119
HCC202,GRAY,0.201,114.259
HCC202,GRAY,1.01,104.353
HCC202,GRAY,5.03,95.2847
HCC202,GRAY,25.2,74.3934
HCC202,GRAY,126.0,21.4001
HCC202,GRAY,629.0,4.9329
HCC2185,GRAY,0.00161,105.383
HCC2185,GRAY,0.00805,95.5668
HCC2185,GRAY,0.0403,99.43
HCC2185,GRAY,0.201,101.52
HCC2185,GRAY,1.01,102.719
HCC2185,GRAY,5.03,95.3483
HCC2185,GRAY,25.2,58.3281
HCC2185,GRAY,126.0,17.2894
HCC2185,GRAY,629.0,3.90543
HCC3153,GRAY,0.00161,115.941
HCC3153,GRAY,0.00805,96.1822
HCC3153,GRAY,0.0403,100.436
HCC3153,GRAY,0.201,92.0583
HCC3153,GRAY,1.01,83.2765
HCC3153,GRAY,5.03,74.3202
HCC3153,GRAY,25.2,50.7323
HCC3153,GRAY,126.0,13.0116
HCC3153,GRAY,629.0,6.35191
HCC70,GRAY,0.00161,101.965
HCC70,GRAY,0.00805,97.49
HCC70,GRAY,0.0403,101.948
HCC70,GRAY,0.201,89.1378
HCC70,GRAY,1.01,83.5444
HCC70,GRAY,5.03,69.8697
HCC70,GRAY,25.2,8.59328
HCC70,GRAY,126.0,2.90875
HCC70,GRAY,629.0,2.42773
Hs-578-T,GRAY,0.00161,107.847
Hs-578-T,GRAY,0.00805,99.5998
Hs-578-T,GRAY,0.0403,105.989
Hs-578-T,GRAY,0.201,105.811
Hs-578-T,GRAY,1.01,101.705
Hs-578-T,GRAY,5.03,66.6953
Hs-578-T,GRAY,25.2,51.9011
Hs-578-T,GRAY,126.0,12.0347
Hs-578-T,GRAY,629.0,2.99437
Hs-578-T,GRAY,0.00161,97.0582
Hs-578-T,GRAY,0.00805,103.094
Hs-578-T,GRAY,0.0403,96.7594
Hs-578-T,GRAY,0.201,100.481
Hs-578-T,GRAY,1.01,97.3
Hs-578-T,GRAY,5.03,80.6367
Hs-578-T,GRAY,25.2,64.3965
Hs-578-T,GRAY,126.0,17.167
Hs-578-T,GRAY,629.0,4.23131
Hs-578-T,GRAY,0.00161,83.6651
Hs-578-T,GRAY,0.00805,94.6108
Hs-578-T,GRAY,0.0403,92.0813
Hs-578-T,GRAY,0.201,88.2485
Hs-578-T,GRAY,1.01,108.817
Hs-578-T,GRAY,5.03,80.1962
Hs-578-T,GRAY,25.2,78.7725
Hs-578-T,GRAY,126.0,28.6324
Hs-578-T,GRAY,629.0,4.42138
LY2,GRAY,0.00161,106.074
LY2,GRAY,0.00805,90.8511
LY2,GRAY,0.0403,105.872
LY2,GRAY,0.201,95.5931
LY2,GRAY,1.01,80.3954
LY2,GRAY,5.03,67.818
LY2,GRAY,25.2,58.5398
LY2,GRAY,126.0,8.26584
LY2,GRAY,629.0,3.68984
LY2,GRAY,0.00161,100.657
LY2,GRAY,0.00805,104.258
LY2,GRAY,0.0403,98.6599
LY2,GRAY,0.201,88.9375
LY2,GRAY,1.01,70.5891
LY2,GRAY,5.03,59.5806
LY2,GRAY,25.2,39.3682
LY2,GRAY,126.0,19.1475
LY2,GRAY,629.0,10.3187
MCF10A,GRAY,0.00161,106.416
MCF10A,GRAY,0.00805,97.6874
MCF10A,GRAY,0.0403,111.042
MCF10A,GRAY,0.201,99.4325
MCF10A,GRAY,1.01,75.4539
MCF10A,GRAY,5.03,41.3841
MCF10A,GRAY,25.2,38.2507
MCF10A,GRAY,126.0,16.6406
MCF10A,GRAY,629.0,1.92039
MCF10A,GRAY,0.00161,99.7566
MCF10A,GRAY,0.00805,92.4719
MCF10A,GRAY,0.0403,101.948
