Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.002,105.3
BHY,CTRPv2,0.0041,101.1
BHY,CTRPv2,0.0081,106.9
BHY,CTRPv2,0.016,103.9
BHY,CTRPv2,0.032,108.0
BHY,CTRPv2,0.065,106.6
BHY,CTRPv2,0.13,104.6
BHY,CTRPv2,0.26,103.2
BHY,CTRPv2,0.52,103.0
BHY,CTRPv2,1.0,98.75
BHY,CTRPv2,2.1,116.2
BHY,CTRPv2,4.2,101.7
BHY,CTRPv2,8.3,95.38
BHY,CTRPv2,17.0,94.96
BHY,CTRPv2,33.0,106.8
BHY,CTRPv2,66.0,105.2
SNU-1076,CTRPv2,0.002,102.2
SNU-1076,CTRPv2,0.0041,103.6
SNU-1076,CTRPv2,0.0081,101.1
SNU-1076,CTRPv2,0.016,101.8
SNU-1076,CTRPv2,0.032,106.7
SNU-1076,CTRPv2,0.065,102.2
SNU-1076,CTRPv2,0.13,107.8
SNU-1076,CTRPv2,0.26,102.8
SNU-1076,CTRPv2,0.52,100.2
SNU-1076,CTRPv2,1.0,100.8
SNU-1076,CTRPv2,2.1,103.9
SNU-1076,CTRPv2,4.2,104.1
SNU-1076,CTRPv2,8.3,99.37
SNU-1076,CTRPv2,17.0,98.85
SNU-1076,CTRPv2,33.0,110.5
SNU-1076,CTRPv2,66.0,106.3
SNU-1041,CTRPv2,0.002,105.7
SNU-1041,CTRPv2,0.0041,108.0
SNU-1041,CTRPv2,0.0081,104.8
SNU-1041,CTRPv2,0.016,102.5
SNU-1041,CTRPv2,0.032,108.6
SNU-1041,CTRPv2,0.065,109.3
SNU-1041,CTRPv2,0.13,101.0
SNU-1041,CTRPv2,0.26,109.5
SNU-1041,CTRPv2,0.52,99.2
SNU-1041,CTRPv2,1.0,103.2
SNU-1041,CTRPv2,2.1,101.0
SNU-1041,CTRPv2,4.2,100.3
SNU-1041,CTRPv2,8.3,105.2
SNU-1041,CTRPv2,17.0,97.58
SNU-1041,CTRPv2,33.0,103.5
SNU-1066,CTRPv2,0.002,99.22
SNU-1066,CTRPv2,0.0041,102.8
SNU-1066,CTRPv2,0.0081,104.6
SNU-1066,CTRPv2,0.016,110.0
SNU-1066,CTRPv2,0.032,101.8
SNU-1066,CTRPv2,0.065,99.41
SNU-1066,CTRPv2,0.13,106.3
SNU-1066,CTRPv2,0.26,107.9
SNU-1066,CTRPv2,0.52,104.6
SNU-1066,CTRPv2,1.0,106.3
SNU-1066,CTRPv2,2.1,103.8
SNU-1066,CTRPv2,4.2,99.44
SNU-1066,CTRPv2,8.3,107.9
SNU-1066,CTRPv2,17.0,102.4
SNU-1066,CTRPv2,33.0,105.2
SNU-1066,CTRPv2,66.0,107.3
Detroit562,CTRPv2,0.002,98.39
Detroit562,CTRPv2,0.0041,92.09
Detroit562,CTRPv2,0.016,99.8
Detroit562,CTRPv2,0.032,95.31
Detroit562,CTRPv2,0.065,88.91
Detroit562,CTRPv2,0.13,101.7
Detroit562,CTRPv2,0.26,99.05
Detroit562,CTRPv2,0.52,106.1
Detroit562,CTRPv2,1.0,96.86
Detroit562,CTRPv2,17.0,106.7
HSC-3,CTRPv2,0.002,99.96
HSC-3,CTRPv2,0.0041,103.5
HSC-3,CTRPv2,0.0081,112.2
HSC-3,CTRPv2,0.016,110.9
HSC-3,CTRPv2,0.032,107.7
HSC-3,CTRPv2,0.065,99.78
HSC-3,CTRPv2,0.13,108.0
HSC-3,CTRPv2,0.26,93.19
HSC-3,CTRPv2,1.0,103.0
HSC-3,CTRPv2,8.3,110.2
HSC-3,CTRPv2,17.0,96.19
SNU-1214,CTRPv2,0.002,121.5
SNU-1214,CTRPv2,0.0041,119.5
SNU-1214,CTRPv2,0.0081,113.2
SNU-1214,CTRPv2,0.016,106.9
SNU-1214,CTRPv2,0.032,104.0
SNU-1214,CTRPv2,0.065,111.2
SNU-1214,CTRPv2,0.13,111.9
SNU-1214,CTRPv2,0.26,112.3
SNU-1214,CTRPv2,0.52,102.2
SNU-1214,CTRPv2,1.0,107.7
SNU-1214,CTRPv2,2.1,107.5
SNU-1214,CTRPv2,4.2,114.0
SNU-46,CTRPv2,0.002,98.45
SNU-46,CTRPv2,0.0041,92.96
SNU-46,CTRPv2,0.0081,94.84
SNU-46,CTRPv2,0.016,101.6
SNU-46,CTRPv2,0.032,100.0
