Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,144.999
GDSC1000 rep 1,0.0390625,121.149
GDSC1000 rep 1,0.078125,94.7457
GDSC1000 rep 1,0.15625,89.3769
GDSC1000 rep 1,0.3125,104.94
GDSC1000 rep 1,0.625,111.755
GDSC1000 rep 1,1.25,96.7854
GDSC1000 rep 1,2.5,76.5574
GDSC1000 rep 1,5.0,78.88
GDSC1000 rep 2,0.0390625,111.941
GDSC1000 rep 2,0.15625,94.1682
GDSC1000 rep 2,0.625,129.279
GDSC1000 rep 2,2.5,89.9875
GDSC1000 rep 2,10.0,57.6501
CTRPv2,0.0045,101.1
CTRPv2,0.009,103.0
CTRPv2,0.018,103.0
CTRPv2,0.036,105.1
CTRPv2,0.072,110.7
CTRPv2,0.14,102.2
CTRPv2,0.29,106.2
CTRPv2,0.58,108.5
CTRPv2,1.2,102.5
CTRPv2,2.3,99.97
CTRPv2,4.6,98.98
CTRPv2,9.2,106.5
CTRPv2,18.0,125.7
CTRPv2,37.0,111.1
CTRPv2,74.0,126.1
CTRPv2,150.0,105.1
