Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.002,113.8
HCC-95,CTRPv2,0.0041,111.9
HCC-95,CTRPv2,0.0081,104.0
HCC-95,CTRPv2,0.016,105.1
HCC-95,CTRPv2,0.032,113.8
HCC-95,CTRPv2,0.065,112.7
HCC-95,CTRPv2,0.13,105.2
HCC-95,CTRPv2,0.26,106.1
HCC-95,CTRPv2,0.52,108.4
HCC-95,CTRPv2,1.0,113.6
HCC-95,CTRPv2,2.1,110.7
HCC-95,CTRPv2,4.2,108.1
HCC-95,CTRPv2,8.3,107.1
HCC-95,CTRPv2,17.0,107.0
HCC-95,CTRPv2,33.0,106.5
HCC-95,CTRPv2,66.0,104.7
A549,CTRPv2,0.002,102.6
A549,CTRPv2,0.0041,97.81
A549,CTRPv2,0.0081,100.0
A549,CTRPv2,0.016,102.2
A549,CTRPv2,0.032,100.0
A549,CTRPv2,0.13,97.22
A549,CTRPv2,0.26,99.46
A549,CTRPv2,0.52,104.7
A549,CTRPv2,4.2,102.3
A549,CTRPv2,8.3,104.6
A549,CTRPv2,17.0,101.7
A549,CTRPv2,33.0,100.4
A549,CTRPv2,66.0,104.0
NCI-H2009,CTRPv2,0.002,106.0
NCI-H2009,CTRPv2,0.0041,103.2
NCI-H2009,CTRPv2,0.0081,103.2
NCI-H2009,CTRPv2,0.016,102.9
NCI-H2009,CTRPv2,0.032,105.0
NCI-H2009,CTRPv2,0.13,101.1
NCI-H2009,CTRPv2,0.26,100.8
NCI-H2009,CTRPv2,0.52,111.5
NCI-H2009,CTRPv2,4.2,109.7
NCI-H2009,CTRPv2,8.3,106.7
NCI-H2009,CTRPv2,17.0,92.34
NCI-H2009,CTRPv2,33.0,98.47
NCI-H2009,CTRPv2,66.0,101.9
HCC-15,CTRPv2,0.002,100.7
HCC-15,CTRPv2,0.0041,102.3
HCC-15,CTRPv2,0.0081,96.29
HCC-15,CTRPv2,0.016,102.1
HCC-15,CTRPv2,0.032,99.84
HCC-15,CTRPv2,0.065,100.6
HCC-15,CTRPv2,0.13,99.59
HCC-15,CTRPv2,0.26,100.2
HCC-15,CTRPv2,0.52,105.7
HCC-15,CTRPv2,1.0,102.3
HCC-15,CTRPv2,2.1,106.4
HCC-15,CTRPv2,4.2,103.1
HCC-15,CTRPv2,8.3,100.4
HCC-15,CTRPv2,17.0,96.17
HCC-15,CTRPv2,33.0,85.28
HCC-15,CTRPv2,66.0,53.81
LU-99A,CTRPv2,0.002,97.21
LU-99A,CTRPv2,0.0041,94.49
LU-99A,CTRPv2,0.0081,98.64
LU-99A,CTRPv2,0.016,96.96
LU-99A,CTRPv2,0.032,99.48
LU-99A,CTRPv2,0.065,101.8
LU-99A,CTRPv2,0.13,99.39
LU-99A,CTRPv2,0.26,98.41
LU-99A,CTRPv2,0.52,101.1
LU-99A,CTRPv2,1.0,99.34
LU-99A,CTRPv2,2.1,102.2
LU-99A,CTRPv2,4.2,97.62
LU-99A,CTRPv2,8.3,103.0
LU-99A,CTRPv2,17.0,97.47
LU-99A,CTRPv2,33.0,99.74
LU-99A,CTRPv2,66.0,53.12
NCI-H1155,CTRPv2,0.002,100.7
NCI-H1155,CTRPv2,0.0041,98.47
NCI-H1155,CTRPv2,0.0081,100.6
NCI-H1155,CTRPv2,0.016,100.6
NCI-H1155,CTRPv2,0.032,98.26
NCI-H1155,CTRPv2,0.065,105.8
NCI-H1155,CTRPv2,0.13,102.0
NCI-H1155,CTRPv2,0.26,98.23
NCI-H1155,CTRPv2,0.52,88.48
NCI-H1155,CTRPv2,1.0,85.69
NCI-H1155,CTRPv2,2.1,84.0
NCI-H1155,CTRPv2,4.2,81.56
NCI-H1155,CTRPv2,8.3,80.0
NCI-H1155,CTRPv2,17.0,67.05
NCI-H1155,CTRPv2,33.0,56.09
NCI-H1155,CTRPv2,66.0,42.25
NCI-H1581,CTRPv2,0.002,97.97
NCI-H1581,CTRPv2,0.0041,103.0
NCI-H1581,CTRPv2,0.0081,100.6
NCI-H1581,CTRPv2,0.016,103.9
NCI-H1581,CTRPv2,0.032,99.02
NCI-H1581,CTRPv2,0.065,106.1
NCI-H1581,CTRPv2,0.13,97.52
NCI-H1581,CTRPv2,0.26,107.8
NCI-H1581,CTRPv2,0.52,108.9
NCI-H1581,CTRPv2,1.0,102.9
NCI-H1581,CTRPv2,2.1,99.86
NCI-H1581,CTRPv2,4.2,106.1
NCI-H1581,CTRPv2,8.3,98.58
NCI-H1581,CTRPv2,17.0,99.98
NCI-H1581,CTRPv2,33.0,90.92
NCI-H1581,CTRPv2,66.0,33.92
NCI-H2106,CTRPv2,0.002,90.57
NCI-H2106,CTRPv2,0.0041,96.55
NCI-H2106,CTRPv2,0.0081,90.13
NCI-H2106,CTRPv2,0.016,105.3
NCI-H2106,CTRPv2,0.032,112.7
NCI-H2106,CTRPv2,0.065,99.51
NCI-H2106,CTRPv2,0.13,101.1
NCI-H2106,CTRPv2,0.26,96.1
NCI-H2106,CTRPv2,0.52,79.81
NCI-H2106,CTRPv2,1.0,87.27
NCI-H2106,CTRPv2,2.1,70.1
NCI-H2106,CTRPv2,4.2,83.94
NCI-H2106,CTRPv2,8.3,76.02
NCI-H2106,CTRPv2,17.0,88.03
NCI-H2106,CTRPv2,33.0,73.03
NCI-H2106,CTRPv2,66.0,62.19
NCI-H358,CTRPv2,0.002,103.7
NCI-H358,CTRPv2,0.0041,110.5
NCI-H358,CTRPv2,0.0081,112.5
NCI-H358,CTRPv2,0.016,110.4
NCI-H358,CTRPv2,0.032,106.4
NCI-H358,CTRPv2,0.065,113.2
NCI-H358,CTRPv2,0.13,109.1
NCI-H358,CTRPv2,0.26,111.4
NCI-H358,CTRPv2,0.52,111.7
NCI-H358,CTRPv2,1.0,110.0
NCI-H358,CTRPv2,2.1,109.9
NCI-H358,CTRPv2,4.2,111.5
NCI-H358,CTRPv2,8.3,108.2
NCI-H358,CTRPv2,17.0,104.6
NCI-H358,CTRPv2,33.0,90.9
NCI-H358,CTRPv2,66.0,60.08
NCI-H1975,CTRPv2,0.002,94.68
NCI-H1975,CTRPv2,0.0041,103.3
NCI-H1975,CTRPv2,0.0081,110.9
NCI-H1975,CTRPv2,0.016,105.1
NCI-H1975,CTRPv2,0.032,99.36
NCI-H1975,CTRPv2,0.065,94.86
NCI-H1975,CTRPv2,0.13,98.85
NCI-H1975,CTRPv2,0.26,109.9
NCI-H1975,CTRPv2,0.52,92.81
NCI-H1975,CTRPv2,1.0,93.55
NCI-H1975,CTRPv2,2.1,87.69
NCI-H1975,CTRPv2,4.2,106.2
NCI-H1975,CTRPv2,8.3,101.1
NCI-H1975,CTRPv2,17.0,78.29
HCC-366,CTRPv2,0.002,113.0
HCC-366,CTRPv2,0.0041,110.4
HCC-366,CTRPv2,0.0081,109.1
HCC-366,CTRPv2,0.016,107.2
HCC-366,CTRPv2,0.032,115.4
HCC-366,CTRPv2,0.065,117.0
HCC-366,CTRPv2,0.13,114.7
HCC-366,CTRPv2,0.26,115.0
HCC-366,CTRPv2,0.52,109.3
HCC-366,CTRPv2,1.0,107.4
HCC-366,CTRPv2,2.1,104.0
HCC-366,CTRPv2,4.2,107.0
HCC-366,CTRPv2,8.3,102.7
HCC-366,CTRPv2,17.0,99.73
HCC-366,CTRPv2,33.0,108.5
