Dataset,Dose,Response
GDSC1000,0.00195312,98.3159
GDSC1000,0.00390625,91.9399
GDSC1000,0.0078125,93.1768
GDSC1000,0.015625,94.1238
GDSC1000,0.03125,89.137
GDSC1000,0.0625,91.9301
GDSC1000,0.125,95.9341
GDSC1000,0.25,85.0415
GDSC1000,0.5,92.8081
CTRPv2,0.002,101.9
CTRPv2,0.0041,103.5
CTRPv2,0.0081,100.7
CTRPv2,0.016,103.8
CTRPv2,0.032,105.9
CTRPv2,0.065,100.2
CTRPv2,0.13,100.8
CTRPv2,0.26,103.6
CTRPv2,0.52,109.2
CTRPv2,1.0,105.1
CTRPv2,2.1,106.8
CTRPv2,4.2,106.2
CTRPv2,8.3,87.11
CTRPv2,17.0,79.1
CTRPv2,33.0,56.37
CTRPv2,66.0,4.708
