Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
AsPC-1,CCLE,5.125,7.2,7.2,0.000,0.0324
BxPC-3,CCLE,16.162,4.92,4.92,0.000,0.106
Capan-2,CCLE,1.740,8.59,8.59,0.000,0
HPAC,CCLE,5.104,N/A,2.76,61.463,0.0344
HPAF-II,CCLE,10.993,3.9,1.81,40.923,0.0851
Hs 766T,CCLE,4.081,N/A,0.704,86.452,0.00919
HuP-T3,CCLE,2.658,28.1,28.1,0.000,0
HuP-T4,CCLE,3.512,6.64,6.64,0.000,0.0253
KCI-MOH1,CCLE,9.006,4.56,3.28,24.521,0.068
KP-1N,CCLE,5.859,11.7,11.7,0.000,0
KP-1NL,CCLE,3.427,13.2,13.2,0.000,0
KP-2,CCLE,5.881,49.6,49.6,0.000,0
KP-3,CCLE,4.145,N/A,2.9,76.995,0.00568
KP-4,CCLE,1.431,10.3,10.3,0.000,0
L3.3,CCLE,21.721,2.17,0.806,28.319,0.163
MIA-PaCa-2,CCLE,4.047,9.42,9.42,0.000,0
Panc 02.03,CCLE,11.675,4.9,4.9,0.000,0.08
Panc 03.27,CCLE,7.717,7.25,7.25,0.000,0.0474
Panc 04.03,CCLE,3.757,7.76,7.76,0.000,0.0227
Panc 10.05,CCLE,6.714,8.21,8.21,0.000,0
PA-TU-8902,CCLE,0.990,11.2,11.2,0.000,0
PK-1,CCLE,7.369,7.18,7.18,0.000,0.0456
PK-45H,CCLE,1.880,9.18,9.18,0.000,0
PK-59,CCLE,4.900,6.93,6.93,0.000,0.0319
PL45,CCLE,3.618,N/A,2.64,73.688,0.019
PSN1,CCLE,1.253,N/A,3.88,86.280,0.0012
QGP-1,CCLE,5.351,N/A,1.08,78.481,0.0267
SU.86.86,CCLE,4.271,N/A,7.9,78.188,0.000263
SUIT-2,CCLE,1.704,10.8,10.8,0.000,0
SW1990,CCLE,6.988,16.5,16.5,0.000,0
MZ1-PC,GDSC1000,3.475,4.79,4.79,0.000,0
PSN1,GDSC1000,0.871,N/A,0.149,98.258,0
AsPC-1,gCSI,11.777,15.3,6.32,28.613,0.0782
BxPC-3,gCSI,16.417,6.59,2.53,32.953,0.124
CAPAN-1,gCSI,3.103,N/A,0.929,91.117,0
Capan-2,gCSI,13.628,14.1,14.1,0.000,0.0873
CFPAC-1,gCSI,14.350,12.9,7.43,16.726,0.0953
HPAC,gCSI,18.821,5.09,5.09,0.000,0.146
HPAF-II,gCSI,10.267,5.09e+04,4.96,49.945,0.0539
Hs 766T,gCSI,9.244,24.5,24.5,0.000,0
HuP-T3,gCSI,3.678,28,28,0.000,0
HuP-T4,gCSI,22.294,N/A,0.254,55.153,0.165
KCI-MOH1,gCSI,16.615,5.37,5.37,0.000,0.135
KP-3,gCSI,11.882,15.7,15.7,0.000,0.0747
KP-4,gCSI,7.334,10.1,8.03,29.878,0.0609
MIA-PaCa-2,gCSI,1.815,379,379,0.000,0
Panc 02.03,gCSI,20.802,5.13,5.13,0.000,0.156
Panc 03.27,gCSI,6.100,92.9,92.9,0.000,0
Panc 04.03,gCSI,14.885,13.1,4.1,30.514,0.101
Panc 10.05,gCSI,15.671,7.07,3.96,22.678,0.118
PA-TU-8902,gCSI,4.596,375,375,0.000,0
PK-1,gCSI,27.757,2.09,2.09,0.000,0.23
PK-45H,gCSI,7.948,13.9,13.9,0.000,0.0544
PK-59,gCSI,7.015,30.1,30.1,0.000,0
PSN1,gCSI,1.237,N/A,3.45,93.813,0
QGP-1,gCSI,3.029,1.54e+03,1.54e+03,0.000,0
SU.86.86,gCSI,5.542,N/A,7.16,52.778,0.0409
SUIT-2,gCSI,13.064,N/A,1.06,61.291,0.0845
SW1990,gCSI,9.037,N/A,1.34,74.018,0.0262
YAPC,gCSI,4.970,119,119,0.000,0
SUIT-2,CTRPv2,10.639,N/A,1e-06,89.361,0.00711
KP-4,CTRPv2,2.464,N/A,21.7,62.997,0.00835
BxPC-3,CTRPv2,16.128,10.2,10.2,0.000,0.12
CFPAC-1,CTRPv2,3.013,73.6,34.3,34.072,0
QGP-1,CTRPv2,32.581,9.09,9.09,0.000,0.251
SNU-213,CTRPv2,13.235,N/A,0.929,68.048,0.0727
HPAF-II,CTRPv2,4.921,N/A,4.61,80.760,0.0227
KP-3,CTRPv2,6.117,N/A,4.32,76.660,0.0346
SUIT-2,CTRPv2,4.573,N/A,6.07,80.062,0.0216
SNU-478,CTRPv2,37.457,1.03,0.47,21.369,0.321
SU.86.86,CTRPv2,6.871,28.5,17.2,25.402,0.0449
PA-TU-8902,CTRPv2,2.536,37.8,37.8,0.000,0
