Cell Line,Dataset,Dose,Response
PCI-38,GDSC1000,0.078125,106.414
PCI-38,GDSC1000,0.15625,110.635
PCI-38,GDSC1000,0.3125,104.837
PCI-38,GDSC1000,0.625,109.28
PCI-38,GDSC1000,1.25,106.066
PCI-38,GDSC1000,2.5,90.4914
PCI-38,GDSC1000,5.0,101.008
PCI-38,GDSC1000,10.0,35.8472
PCI-38,GDSC1000,20.0,1.69881
JHU-022,GDSC1000,0.078125,101.628
JHU-022,GDSC1000,0.15625,109.299
JHU-022,GDSC1000,0.3125,104.685
JHU-022,GDSC1000,0.625,105.237
JHU-022,GDSC1000,1.25,101.705
JHU-022,GDSC1000,2.5,95.3206
JHU-022,GDSC1000,5.0,86.62
JHU-022,GDSC1000,10.0,87.4364
JHU-022,GDSC1000,20.0,2.30159
PCI-30,GDSC1000,0.078125,104.741
PCI-30,GDSC1000,0.15625,106.118
PCI-30,GDSC1000,0.3125,100.959
PCI-30,GDSC1000,0.625,100.673
PCI-30,GDSC1000,1.25,98.9509
PCI-30,GDSC1000,2.5,99.3462
PCI-30,GDSC1000,5.0,101.074
PCI-30,GDSC1000,10.0,96.0597
PCI-30,GDSC1000,20.0,97.4729
PCI-6A,GDSC1000,0.078125,117.279
PCI-6A,GDSC1000,0.15625,122.845
PCI-6A,GDSC1000,0.3125,116.541
PCI-6A,GDSC1000,0.625,110.08
PCI-6A,GDSC1000,1.25,112.44
PCI-6A,GDSC1000,2.5,86.2533
PCI-6A,GDSC1000,5.0,100.755
PCI-6A,GDSC1000,10.0,72.4153
PCI-6A,GDSC1000,20.0,62.6787
PCI-4B,GDSC1000,0.078125,109.809
PCI-4B,GDSC1000,0.15625,112.748
PCI-4B,GDSC1000,0.3125,113.47
PCI-4B,GDSC1000,0.625,106.709
PCI-4B,GDSC1000,1.25,108.883
PCI-4B,GDSC1000,2.5,108.72
PCI-4B,GDSC1000,5.0,107.299
PCI-4B,GDSC1000,10.0,105.821
PCI-4B,GDSC1000,20.0,90.7678
JHU-011,GDSC1000,0.078125,109.632
JHU-011,GDSC1000,0.15625,104.154
JHU-011,GDSC1000,0.3125,106.017
JHU-011,GDSC1000,0.625,102.301
JHU-011,GDSC1000,1.25,97.5817
JHU-011,GDSC1000,2.5,96.0726
JHU-011,GDSC1000,5.0,83.4188
JHU-011,GDSC1000,10.0,86.3948
JHU-011,GDSC1000,20.0,83.7575
SKN-3,GDSC1000,0.078125,107.717
SKN-3,GDSC1000,0.15625,108.402
SKN-3,GDSC1000,0.3125,104.829
SKN-3,GDSC1000,0.625,105.913
SKN-3,GDSC1000,1.25,111.285
SKN-3,GDSC1000,2.5,107.206
SKN-3,GDSC1000,5.0,108.958
SKN-3,GDSC1000,10.0,97.8609
SKN-3,GDSC1000,20.0,79.2529
SAT,GDSC1000,0.078125,102.165
SAT,GDSC1000,0.15625,102.485
SAT,GDSC1000,0.3125,98.52
SAT,GDSC1000,0.625,99.3223
SAT,GDSC1000,1.25,106.485
SAT,GDSC1000,2.5,104.883
SAT,GDSC1000,5.0,109.98
SAT,GDSC1000,10.0,108.732
SAT,GDSC1000,20.0,106.475
