Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.002,69.72
BT145,CTRPv2,0.0041,91.72
BT145,CTRPv2,0.016,24.73
BT145,CTRPv2,0.032,19.81
BT145,CTRPv2,0.065,16.6
BT145,CTRPv2,0.13,27.22
BT145,CTRPv2,0.26,17.18
BT145,CTRPv2,0.52,21.28
BT145,CTRPv2,1.0,19.24
BT145,CTRPv2,2.1,22.4
BT145,CTRPv2,4.2,30.65
BT145,CTRPv2,8.3,41.91
BT145,CTRPv2,17.0,36.74
BT145,CTRPv2,33.0,41.75
BT145,CTRPv2,66.0,1.936
BT179,CTRPv2,0.002,97.13
BT179,CTRPv2,0.0041,96.18
BT179,CTRPv2,0.0081,101.8
BT179,CTRPv2,0.016,88.78
BT179,CTRPv2,0.032,44.15
BT179,CTRPv2,0.065,56.04
BT179,CTRPv2,0.13,82.69
BT179,CTRPv2,0.26,37.03
BT179,CTRPv2,0.52,35.14
BT179,CTRPv2,1.0,37.49
BT179,CTRPv2,2.1,37.17
BT179,CTRPv2,4.2,47.69
BT179,CTRPv2,8.3,47.7
BT179,CTRPv2,17.0,60.99
BT179,CTRPv2,33.0,46.61
BT179,CTRPv2,66.0,1.789
BT164,CTRPv2,0.002,99.67
BT164,CTRPv2,0.0041,105.8
BT164,CTRPv2,0.0081,93.55
BT164,CTRPv2,0.016,51.31
BT164,CTRPv2,0.032,34.98
BT164,CTRPv2,0.065,33.15
BT164,CTRPv2,0.13,50.81
BT164,CTRPv2,0.26,40.23
BT164,CTRPv2,0.52,52.32
BT164,CTRPv2,1.0,45.61
BT164,CTRPv2,2.1,61.98
BT164,CTRPv2,4.2,73.79
BT164,CTRPv2,8.3,47.84
BT164,CTRPv2,17.0,59.86
BT164,CTRPv2,33.0,23.69
BT164,CTRPv2,66.0,1.185
BT224,CTRPv2,0.002,97.67
BT224,CTRPv2,0.0041,98.46
BT224,CTRPv2,0.0081,96.79
BT224,CTRPv2,0.016,85.72
BT224,CTRPv2,0.032,51.02
BT224,CTRPv2,0.065,55.87
BT224,CTRPv2,0.13,86.12
BT224,CTRPv2,0.26,50.81
BT224,CTRPv2,0.52,46.88
BT224,CTRPv2,1.0,49.83
BT224,CTRPv2,2.1,48.42
BT224,CTRPv2,4.2,62.97
BT224,CTRPv2,8.3,51.81
BT224,CTRPv2,17.0,58.63
BT224,CTRPv2,33.0,41.97
BT224,CTRPv2,66.0,7.336
HSTS,CTRPv2,0.002,105.2
HSTS,CTRPv2,0.0041,92.16
HSTS,CTRPv2,0.0081,81.71
HSTS,CTRPv2,0.016,62.27
HSTS,CTRPv2,0.032,10.96
HSTS,CTRPv2,0.065,11.11
HSTS,CTRPv2,0.13,69.53
HSTS,CTRPv2,0.26,11.25
HSTS,CTRPv2,0.52,11.47
HSTS,CTRPv2,1.0,11.67
HSTS,CTRPv2,2.1,10.52
HSTS,CTRPv2,4.2,16.54
HSTS,CTRPv2,8.3,12.37
HSTS,CTRPv2,17.0,12.49
HSTS,CTRPv2,33.0,10.2
HSTS,CTRPv2,66.0,5.99
KRIJ,CTRPv2,0.002,107.1
KRIJ,CTRPv2,0.0041,85.96
KRIJ,CTRPv2,0.0081,84.63
KRIJ,CTRPv2,0.016,65.74
KRIJ,CTRPv2,0.032,11.97
KRIJ,CTRPv2,0.065,11.87
KRIJ,CTRPv2,0.13,73.86
KRIJ,CTRPv2,0.26,11.95
KRIJ,CTRPv2,0.52,16.65
KRIJ,CTRPv2,1.0,15.3
KRIJ,CTRPv2,2.1,20.19
KRIJ,CTRPv2,4.2,22.7
KRIJ,CTRPv2,8.3,16.55
KRIJ,CTRPv2,17.0,22.31
KRIJ,CTRPv2,33.0,10.71
KRIJ,CTRPv2,66.0,3.875
U-CH1,CTRPv2,0.002,103.0
U-CH1,CTRPv2,0.0041,98.4
U-CH1,CTRPv2,0.0081,105.4
U-CH1,CTRPv2,0.016,99.13
U-CH1,CTRPv2,0.032,80.36
U-CH1,CTRPv2,0.065,93.85
U-CH1,CTRPv2,0.13,100.6
U-CH1,CTRPv2,0.26,85.99
U-CH1,CTRPv2,0.52,72.47
U-CH1,CTRPv2,1.0,76.07
U-CH1,CTRPv2,2.1,81.93
U-CH1,CTRPv2,4.2,54.41
U-CH1,CTRPv2,8.3,10.69
U-CH1,CTRPv2,17.0,12.8
U-CH1,CTRPv2,33.0,8.114
U-CH1,CTRPv2,66.0,3.408
HS888LU,CTRPv2,0.002,76.95
HS888LU,CTRPv2,0.0041,83.25
HS888LU,CTRPv2,0.0081,96.03
HS888LU,CTRPv2,0.016,76.6
HS888LU,CTRPv2,0.032,70.79
HS888LU,CTRPv2,0.065,77.88
HS888LU,CTRPv2,0.13,69.92
HS888LU,CTRPv2,0.26,73.49
HS888LU,CTRPv2,0.52,70.64
HS888LU,CTRPv2,1.0,71.72
HS888LU,CTRPv2,8.3,9.285
HS888LU,CTRPv2,17.0,29.91
HS888LU,CTRPv2,33.0,4.074
HS888LU,CTRPv2,66.0,99.68
BT139,CTRPv2,0.002,99.38
BT139,CTRPv2,0.0041,101.9
BT139,CTRPv2,0.0081,103.1
BT139,CTRPv2,0.016,84.52
BT139,CTRPv2,0.032,69.29
BT139,CTRPv2,0.065,76.6
BT139,CTRPv2,0.13,67.55
BT139,CTRPv2,0.26,72.01
BT139,CTRPv2,0.52,68.37
BT139,CTRPv2,1.0,68.53
BT139,CTRPv2,2.1,66.4
BT139,CTRPv2,4.2,68.84
BT139,CTRPv2,8.3,39.91
BT139,CTRPv2,17.0,48.25
BT139,CTRPv2,33.0,10.65
BT139,CTRPv2,66.0,2.813
BT159,CTRPv2,0.002,110.3
BT159,CTRPv2,0.0041,102.7
BT159,CTRPv2,0.0081,103.7
BT159,CTRPv2,0.016,74.48
BT159,CTRPv2,0.032,54.64
BT159,CTRPv2,0.065,53.84
BT159,CTRPv2,0.13,61.53
BT159,CTRPv2,0.26,54.32
BT159,CTRPv2,0.52,52.85
BT159,CTRPv2,1.0,47.34
BT159,CTRPv2,2.1,55.94
BT159,CTRPv2,4.2,60.84
BT159,CTRPv2,8.3,61.39
BT159,CTRPv2,17.0,77.35
BT159,CTRPv2,33.0,28.8
BT159,CTRPv2,66.0,2.279
BT187,CTRPv2,0.002,101.1
BT187,CTRPv2,0.0041,99.95
BT187,CTRPv2,0.0081,98.57
BT187,CTRPv2,0.016,83.36
BT187,CTRPv2,0.032,74.91
BT187,CTRPv2,0.065,78.22
BT187,CTRPv2,0.13,75.67
BT187,CTRPv2,0.26,80.4
BT187,CTRPv2,0.52,77.11
BT187,CTRPv2,1.0,80.07
BT187,CTRPv2,2.1,76.24
BT187,CTRPv2,4.2,85.0
BT187,CTRPv2,8.3,29.68
BT187,CTRPv2,17.0,52.88
BT187,CTRPv2,33.0,9.918
BT187,CTRPv2,66.0,4.746
BT228,CTRPv2,0.002,97.42
BT228,CTRPv2,0.0041,92.63
BT228,CTRPv2,0.0081,93.15
BT228,CTRPv2,0.016,88.84
BT228,CTRPv2,0.032,76.96
BT228,CTRPv2,0.065,83.44
BT228,CTRPv2,0.13,81.45
BT228,CTRPv2,0.26,92.02
BT228,CTRPv2,0.52,86.27
BT228,CTRPv2,1.0,90.29
BT228,CTRPv2,2.1,95.51
BT228,CTRPv2,4.2,79.25
BT228,CTRPv2,8.3,20.48
BT228,CTRPv2,17.0,35.9
BT228,CTRPv2,33.0,4.366
BT228,CTRPv2,66.0,3.159
BT231,CTRPv2,0.002,85.49
BT231,CTRPv2,0.0041,97.23
BT231,CTRPv2,0.0081,63.26
BT231,CTRPv2,0.016,24.55
BT231,CTRPv2,0.032,30.9
BT231,CTRPv2,0.065,23.87
BT231,CTRPv2,0.13,29.61
BT231,CTRPv2,0.26,47.8
BT231,CTRPv2,0.52,56.23
BT231,CTRPv2,1.0,51.03
BT231,CTRPv2,2.1,57.46
BT231,CTRPv2,4.2,63.42
BT231,CTRPv2,8.3,35.83
BT231,CTRPv2,17.0,54.63
BT231,CTRPv2,33.0,9.515
BT231,CTRPv2,66.0,2.93
BT239,CTRPv2,0.002,103.0
BT239,CTRPv2,0.0041,93.18
BT239,CTRPv2,0.0081,98.54
BT239,CTRPv2,0.016,73.14
BT239,CTRPv2,0.032,62.96
BT239,CTRPv2,0.065,73.81
BT239,CTRPv2,0.13,72.44
BT239,CTRPv2,0.26,67.98
BT239,CTRPv2,0.52,63.24
BT239,CTRPv2,1.0,63.83
BT239,CTRPv2,4.2,48.9
BT239,CTRPv2,8.3,7.369
BT239,CTRPv2,17.0,51.56
BT239,CTRPv2,33.0,2.487
BT239,CTRPv2,66.0,3.428
BT248,CTRPv2,0.002,97.88
BT248,CTRPv2,0.0041,107.4
BT248,CTRPv2,0.0081,100.1
BT248,CTRPv2,0.016,77.93
BT248,CTRPv2,0.032,70.48
BT248,CTRPv2,0.065,74.09
BT248,CTRPv2,0.13,69.29
BT248,CTRPv2,0.26,73.32
BT248,CTRPv2,0.52,92.52
BT248,CTRPv2,1.0,70.13
BT248,CTRPv2,2.1,84.24
BT248,CTRPv2,17.0,22.12
BT248,CTRPv2,33.0,2.119
BT248,CTRPv2,66.0,2.191
BT131,CTRPv2,0.002,78.43
BT131,CTRPv2,0.0041,88.55
BT131,CTRPv2,0.0081,88.5
BT131,CTRPv2,0.016,46.82
BT131,CTRPv2,0.032,47.59
BT131,CTRPv2,0.065,40.52
BT131,CTRPv2,0.13,43.69
BT131,CTRPv2,0.26,47.45
BT131,CTRPv2,0.52,58.71
BT131,CTRPv2,1.0,54.64
BT131,CTRPv2,2.1,64.5
BT131,CTRPv2,4.2,70.12
BT131,CTRPv2,8.3,3.312
BT131,CTRPv2,17.0,20.28
BT131,CTRPv2,33.0,2.634
BT131,CTRPv2,66.0,2.774
BT147,CTRPv2,0.002,84.11
BT147,CTRPv2,0.0041,85.67
BT147,CTRPv2,0.0081,69.06
BT147,CTRPv2,0.016,39.2
BT147,CTRPv2,0.032,38.98
BT147,CTRPv2,0.065,45.4
BT147,CTRPv2,0.13,30.55
BT147,CTRPv2,0.26,40.12
BT147,CTRPv2,0.52,68.77
BT147,CTRPv2,1.0,55.97
BT147,CTRPv2,2.1,72.0
BT147,CTRPv2,4.2,70.85
BT147,CTRPv2,8.3,8.247
BT147,CTRPv2,17.0,21.13
BT147,CTRPv2,33.0,4.119
BT147,CTRPv2,66.0,1.952
BT172,CTRPv2,0.002,99.15
BT172,CTRPv2,0.0041,99.91
BT172,CTRPv2,0.0081,94.65
BT172,CTRPv2,0.016,67.39
BT172,CTRPv2,0.032,51.55
BT172,CTRPv2,0.065,56.75
BT172,CTRPv2,0.13,56.08
BT172,CTRPv2,0.26,52.14
BT172,CTRPv2,0.52,69.4
BT172,CTRPv2,1.0,67.27
BT172,CTRPv2,2.1,77.32
BT172,CTRPv2,4.2,80.94
BT172,CTRPv2,8.3,18.63
BT172,CTRPv2,17.0,40.19
BT172,CTRPv2,33.0,6.148
BT172,CTRPv2,66.0,2.317
BT216,CTRPv2,0.002,106.8
BT216,CTRPv2,0.0041,107.7
BT216,CTRPv2,0.0081,96.83
BT216,CTRPv2,0.016,84.78
BT216,CTRPv2,0.032,84.72
BT216,CTRPv2,0.065,70.81
BT216,CTRPv2,0.13,75.76
BT216,CTRPv2,0.26,72.4
BT216,CTRPv2,0.52,79.56
BT216,CTRPv2,1.0,89.72
BT216,CTRPv2,2.1,90.21
BT216,CTRPv2,17.0,39.66
BT216,CTRPv2,33.0,6.873
BT216,CTRPv2,66.0,2.229
BT232,CTRPv2,0.002,100.4
BT232,CTRPv2,0.0041,94.93
BT232,CTRPv2,0.0081,100.1
BT232,CTRPv2,0.016,87.51
BT232,CTRPv2,0.032,80.65
BT232,CTRPv2,0.065,84.64
BT232,CTRPv2,0.13,87.12
BT232,CTRPv2,0.26,81.56
BT232,CTRPv2,0.52,90.15
BT232,CTRPv2,1.0,88.66
BT232,CTRPv2,2.1,104.6
BT232,CTRPv2,17.0,30.13
BT232,CTRPv2,33.0,2.489
BT232,CTRPv2,66.0,2.921
BT245,CTRPv2,0.002,91.31
BT245,CTRPv2,0.0041,117.1
BT245,CTRPv2,0.0081,87.85
BT245,CTRPv2,0.016,45.22
BT245,CTRPv2,0.032,32.63
BT245,CTRPv2,0.065,38.48
BT245,CTRPv2,0.13,29.97
BT245,CTRPv2,0.26,29.93
BT245,CTRPv2,0.52,48.37
BT245,CTRPv2,1.0,43.07
BT245,CTRPv2,2.1,50.21
BT245,CTRPv2,4.2,63.82
BT245,CTRPv2,8.3,12.87
BT245,CTRPv2,17.0,26.49
BT245,CTRPv2,33.0,5.131
BT245,CTRPv2,66.0,4.511
BT271,CTRPv2,0.002,131.7
BT271,CTRPv2,0.0041,132.4
BT271,CTRPv2,0.0081,111.8
BT271,CTRPv2,0.016,75.43
BT271,CTRPv2,0.032,82.2
BT271,CTRPv2,0.065,72.73
BT271,CTRPv2,0.13,73.79
BT271,CTRPv2,0.26,99.07
BT271,CTRPv2,0.52,76.53
BT271,CTRPv2,1.0,69.68
BT271,CTRPv2,2.1,81.96
BT271,CTRPv2,4.2,75.66
BT271,CTRPv2,8.3,18.0
BT271,CTRPv2,17.0,54.73
BT271,CTRPv2,33.0,6.807
BT271,CTRPv2,66.0,2.642
BT286,CTRPv2,0.002,101.6
BT286,CTRPv2,0.0041,110.9
BT286,CTRPv2,0.0081,92.69
BT286,CTRPv2,0.016,53.94
BT286,CTRPv2,0.032,54.07
BT286,CTRPv2,0.065,58.08
BT286,CTRPv2,0.13,51.2
BT286,CTRPv2,0.26,55.06
BT286,CTRPv2,0.52,76.69
BT286,CTRPv2,2.1,74.08
BT286,CTRPv2,4.2,74.19
BT286,CTRPv2,8.3,3.875
BT286,CTRPv2,17.0,13.88
BT286,CTRPv2,33.0,2.399
BT286,CTRPv2,66.0,2.13
BT320,CTRPv2,0.002,110.5
BT320,CTRPv2,0.0041,106.5
BT320,CTRPv2,0.0081,109.1
BT320,CTRPv2,0.016,111.2
BT320,CTRPv2,0.032,107.9
BT320,CTRPv2,0.065,102.6
BT320,CTRPv2,0.13,111.0
BT320,CTRPv2,0.26,111.9
BT320,CTRPv2,0.52,109.3
BT320,CTRPv2,1.0,105.6
BT320,CTRPv2,2.1,109.0
BT320,CTRPv2,4.2,105.5
BT320,CTRPv2,8.3,72.53
BT320,CTRPv2,17.0,91.4
BT320,CTRPv2,33.0,45.43
BT320,CTRPv2,66.0,11.45
BT328,CTRPv2,0.002,98.72
BT328,CTRPv2,0.0041,101.6
BT328,CTRPv2,0.0081,97.63
BT328,CTRPv2,0.016,91.78
BT328,CTRPv2,0.032,86.25
BT328,CTRPv2,0.065,82.6
BT328,CTRPv2,0.13,82.65
BT328,CTRPv2,0.26,83.29
BT328,CTRPv2,0.52,87.0
BT328,CTRPv2,1.0,88.27
BT328,CTRPv2,2.1,84.7
BT328,CTRPv2,4.2,96.31
BT328,CTRPv2,8.3,81.91
BT328,CTRPv2,17.0,86.55
BT328,CTRPv2,33.0,68.82
BT328,CTRPv2,66.0,4.736
BT330,CTRPv2,0.002,93.98
BT330,CTRPv2,0.0041,99.72
BT330,CTRPv2,0.0081,103.3
BT330,CTRPv2,0.016,80.54
BT330,CTRPv2,0.032,63.81
BT330,CTRPv2,0.065,64.94
BT330,CTRPv2,0.13,67.81
BT330,CTRPv2,0.26,69.37
BT330,CTRPv2,0.52,91.01
BT330,CTRPv2,1.0,89.38
BT330,CTRPv2,2.1,95.38
BT330,CTRPv2,4.2,92.73
BT330,CTRPv2,8.3,18.5
BT330,CTRPv2,33.0,24.72
BT330,CTRPv2,66.0,5.853
BT333,CTRPv2,0.002,101.0
BT333,CTRPv2,0.0041,95.39
BT333,CTRPv2,0.0081,97.08
BT333,CTRPv2,0.016,78.75
BT333,CTRPv2,0.032,70.89
BT333,CTRPv2,0.065,69.33
BT333,CTRPv2,0.13,72.02
BT333,CTRPv2,0.26,60.06
BT333,CTRPv2,0.52,66.49
BT333,CTRPv2,1.0,67.8
BT333,CTRPv2,2.1,74.35
BT333,CTRPv2,4.2,89.54
BT333,CTRPv2,8.3,9.234
BT333,CTRPv2,33.0,3.76
BT333,CTRPv2,66.0,3.183
BT340,CTRPv2,0.002,102.4
BT340,CTRPv2,0.0041,101.5
BT340,CTRPv2,0.0081,104.8
BT340,CTRPv2,0.016,77.81
BT340,CTRPv2,0.032,90.59
BT340,CTRPv2,0.065,86.53
BT340,CTRPv2,0.13,83.94
BT340,CTRPv2,0.26,92.99
BT340,CTRPv2,0.52,102.8
BT340,CTRPv2,1.0,105.1
BT340,CTRPv2,2.1,107.3
BT340,CTRPv2,4.2,101.6
BT340,CTRPv2,8.3,39.89
BT340,CTRPv2,33.0,16.83
BT340,CTRPv2,66.0,2.318
BT359,CTRPv2,0.002,97.73
BT359,CTRPv2,0.0041,87.36
BT359,CTRPv2,0.0081,85.34
BT359,CTRPv2,0.016,58.23
BT359,CTRPv2,0.032,40.01
BT359,CTRPv2,0.065,42.21
BT359,CTRPv2,0.13,47.68
BT359,CTRPv2,0.26,50.47
BT359,CTRPv2,0.52,76.26
BT359,CTRPv2,1.0,58.8
BT359,CTRPv2,2.1,78.23
BT359,CTRPv2,4.2,82.57
BT359,CTRPv2,8.3,30.26
BT359,CTRPv2,17.0,54.14
BT359,CTRPv2,33.0,6.683
BT359,CTRPv2,66.0,2.78
BT416,CTRPv2,0.002,89.96
BT416,CTRPv2,0.0041,98.71
BT416,CTRPv2,0.0081,88.75
BT416,CTRPv2,0.016,36.87
BT416,CTRPv2,0.032,36.99
BT416,CTRPv2,0.065,33.07
BT416,CTRPv2,0.13,41.07
BT416,CTRPv2,0.26,70.32
BT416,CTRPv2,0.52,82.11
BT416,CTRPv2,1.0,82.58
BT416,CTRPv2,2.1,87.98
BT416,CTRPv2,4.2,84.84
BT416,CTRPv2,8.3,6.846
BT416,CTRPv2,17.0,24.48
BT416,CTRPv2,33.0,1.786
BT416,CTRPv2,66.0,1.796
BT422,CTRPv2,0.002,88.09
BT422,CTRPv2,0.0041,96.09
BT422,CTRPv2,0.0081,95.12
BT422,CTRPv2,0.016,97.84
BT422,CTRPv2,0.032,71.65
BT422,CTRPv2,0.065,86.8
BT422,CTRPv2,0.13,85.03
BT422,CTRPv2,0.26,85.26
BT422,CTRPv2,0.52,75.53
BT422,CTRPv2,1.0,76.45
BT422,CTRPv2,2.1,95.38
BT422,CTRPv2,4.2,102.3
BT422,CTRPv2,33.0,8.127
BT422,CTRPv2,66.0,2.473
BT428,CTRPv2,0.002,81.1
BT428,CTRPv2,0.0041,90.9
BT428,CTRPv2,0.0081,55.0
BT428,CTRPv2,0.016,31.15
BT428,CTRPv2,0.032,32.65
BT428,CTRPv2,0.065,24.65
BT428,CTRPv2,0.13,23.93
BT428,CTRPv2,0.26,38.8
BT428,CTRPv2,0.52,50.56
BT428,CTRPv2,1.0,54.04
BT428,CTRPv2,2.1,61.55
BT428,CTRPv2,4.2,73.42
BT428,CTRPv2,8.3,10.61
BT428,CTRPv2,17.0,43.0
BT428,CTRPv2,33.0,5.968
BT428,CTRPv2,66.0,5.14
BT440,CTRPv2,0.002,106.0
BT440,CTRPv2,0.0041,102.8
BT440,CTRPv2,0.0081,106.0
BT440,CTRPv2,0.016,75.46
BT440,CTRPv2,0.032,72.31
BT440,CTRPv2,0.065,70.71
BT440,CTRPv2,0.13,69.83
BT440,CTRPv2,0.26,76.0
BT440,CTRPv2,0.52,82.98
BT440,CTRPv2,1.0,77.72
BT440,CTRPv2,2.1,99.36
BT440,CTRPv2,17.0,38.84
BT440,CTRPv2,33.0,4.582
BT440,CTRPv2,66.0,3.949
BT444,CTRPv2,0.002,110.0
BT444,CTRPv2,0.0041,107.4
BT444,CTRPv2,0.0081,101.2
BT444,CTRPv2,0.016,86.26
BT444,CTRPv2,0.032,74.17
BT444,CTRPv2,0.065,83.32
BT444,CTRPv2,0.13,69.09
BT444,CTRPv2,0.26,71.94
BT444,CTRPv2,0.52,88.51
BT444,CTRPv2,1.0,82.01
BT444,CTRPv2,2.1,89.49
BT444,CTRPv2,4.2,82.59
BT444,CTRPv2,17.0,77.13
BT444,CTRPv2,33.0,17.66
BT444,CTRPv2,66.0,5.714
BT482,CTRPv2,0.002,111.3
BT482,CTRPv2,0.0041,111.6
BT482,CTRPv2,0.0081,108.3
BT482,CTRPv2,0.016,84.83
BT482,CTRPv2,0.032,68.66
BT482,CTRPv2,0.065,77.09
BT482,CTRPv2,0.13,67.05
BT482,CTRPv2,0.26,66.59
BT482,CTRPv2,0.52,70.18
BT482,CTRPv2,1.0,67.95
BT482,CTRPv2,2.1,71.27
BT482,CTRPv2,4.2,75.79
BT482,CTRPv2,8.3,34.36
BT482,CTRPv2,17.0,62.76
BT482,CTRPv2,33.0,8.149
BT482,CTRPv2,66.0,2.615
BT498,CTRPv2,0.002,81.58
BT498,CTRPv2,0.0041,70.35
BT498,CTRPv2,0.0081,82.12
BT498,CTRPv2,0.016,84.75
BT498,CTRPv2,0.032,77.8
BT498,CTRPv2,0.065,80.31
BT498,CTRPv2,0.13,76.5
BT498,CTRPv2,0.26,76.48
BT498,CTRPv2,0.52,112.5
BT498,CTRPv2,1.0,87.85
BT498,CTRPv2,2.1,99.31
BT498,CTRPv2,4.2,113.6
BT498,CTRPv2,8.3,80.13
BT498,CTRPv2,17.0,97.31
BT498,CTRPv2,33.0,40.02
BT498,CTRPv2,66.0,4.983
BT504,CTRPv2,0.002,94.84
BT504,CTRPv2,0.0041,96.57
BT504,CTRPv2,0.0081,99.48
BT504,CTRPv2,0.016,33.88
BT504,CTRPv2,0.032,32.67
BT504,CTRPv2,0.065,30.57
BT504,CTRPv2,0.13,33.82
BT504,CTRPv2,0.26,34.0
BT504,CTRPv2,0.52,43.39
BT504,CTRPv2,1.0,43.27
BT504,CTRPv2,2.1,40.45
BT504,CTRPv2,4.2,65.79
BT504,CTRPv2,8.3,2.055
BT504,CTRPv2,17.0,9.039
BT504,CTRPv2,33.0,1.732
BT504,CTRPv2,66.0,2.155
2004,CTRPv2,0.002,85.73
2004,CTRPv2,0.0041,93.1
2004,CTRPv2,0.0081,91.34
2004,CTRPv2,0.016,54.86
2004,CTRPv2,0.032,31.0
2004,CTRPv2,0.065,42.72
2004,CTRPv2,0.13,41.0
2004,CTRPv2,0.26,27.28
2004,CTRPv2,0.52,34.97
2004,CTRPv2,1.0,35.27
2004,CTRPv2,2.1,43.32
2004,CTRPv2,4.2,38.42
2004,CTRPv2,8.3,4.587
2004,CTRPv2,17.0,12.73
2004,CTRPv2,33.0,2.119
2004,CTRPv2,66.0,1.988
ASKA,CTRPv2,0.002,81.49
ASKA,CTRPv2,0.0041,92.05
ASKA,CTRPv2,0.0081,75.38
ASKA,CTRPv2,0.016,44.29
ASKA,CTRPv2,0.032,40.07
ASKA,CTRPv2,0.065,36.42
ASKA,CTRPv2,0.13,40.4
ASKA,CTRPv2,0.26,44.86
ASKA,CTRPv2,0.52,46.67
ASKA,CTRPv2,1.0,41.65
ASKA,CTRPv2,2.1,52.01
ASKA,CTRPv2,4.2,54.52
ASKA,CTRPv2,8.3,3.152
ASKA,CTRPv2,17.0,11.23
ASKA,CTRPv2,33.0,4.394
ASKA,CTRPv2,66.0,3.093
BT12,CTRPv2,0.002,99.16
BT12,CTRPv2,0.0041,114.5
BT12,CTRPv2,0.0081,103.5
BT12,CTRPv2,0.016,99.12
BT12,CTRPv2,0.032,69.33
BT12,CTRPv2,0.065,80.73
BT12,CTRPv2,0.13,68.18
BT12,CTRPv2,0.26,67.61
BT12,CTRPv2,0.52,68.17
BT12,CTRPv2,1.0,62.08
BT12,CTRPv2,2.1,75.66
BT12,CTRPv2,17.0,7.671
BT12,CTRPv2,33.0,1.714
BT12,CTRPv2,66.0,1.904
BT16,CTRPv2,0.002,102.5
BT16,CTRPv2,0.0041,113.8
BT16,CTRPv2,0.0081,106.6
BT16,CTRPv2,0.032,27.91
BT16,CTRPv2,0.065,35.83
BT16,CTRPv2,0.13,23.28
BT16,CTRPv2,0.26,26.22
BT16,CTRPv2,0.52,32.71
BT16,CTRPv2,1.0,33.38
BT16,CTRPv2,2.1,39.37
BT16,CTRPv2,4.2,44.9
BT16,CTRPv2,8.3,1.595
BT16,CTRPv2,17.0,19.11
BT16,CTRPv2,33.0,2.135
BT16,CTRPv2,66.0,2.974
SYO1,CTRPv2,0.002,88.61
SYO1,CTRPv2,0.0041,92.35
SYO1,CTRPv2,0.0081,66.57
SYO1,CTRPv2,0.016,39.36
SYO1,CTRPv2,0.032,37.27
SYO1,CTRPv2,0.065,39.83
SYO1,CTRPv2,0.13,35.69
SYO1,CTRPv2,0.26,32.64
SYO1,CTRPv2,0.52,29.78
SYO1,CTRPv2,1.0,30.85
SYO1,CTRPv2,2.1,30.47
SYO1,CTRPv2,4.2,21.72
SYO1,CTRPv2,8.3,2.465
SYO1,CTRPv2,17.0,8.529
SYO1,CTRPv2,33.0,2.792
SYO1,CTRPv2,66.0,3.73
TM87-16,CTRPv2,0.002,96.76
TM87-16,CTRPv2,0.0041,96.71
TM87-16,CTRPv2,0.0081,89.07
TM87-16,CTRPv2,0.016,64.38
TM87-16,CTRPv2,0.032,48.16
TM87-16,CTRPv2,0.065,53.77
TM87-16,CTRPv2,0.13,43.82
TM87-16,CTRPv2,0.26,40.23
TM87-16,CTRPv2,0.52,45.21
TM87-16,CTRPv2,1.0,49.57
TM87-16,CTRPv2,2.1,50.55
TM87-16,CTRPv2,4.2,43.04
TM87-16,CTRPv2,8.3,15.81
TM87-16,CTRPv2,17.0,31.24
TM87-16,CTRPv2,33.0,6.834
TM87-16,CTRPv2,66.0,3.423
TTC709,CTRPv2,0.002,89.59
TTC709,CTRPv2,0.0041,89.85
TTC709,CTRPv2,0.0081,78.89
TTC709,CTRPv2,0.016,45.03
TTC709,CTRPv2,0.032,36.9
TTC709,CTRPv2,0.065,38.77
TTC709,CTRPv2,0.13,36.0
TTC709,CTRPv2,0.26,25.86
TTC709,CTRPv2,0.52,26.59
TTC709,CTRPv2,1.0,26.24
TTC709,CTRPv2,2.1,30.29
TTC709,CTRPv2,4.2,30.39
TTC709,CTRPv2,8.3,6.423
TTC709,CTRPv2,17.0,19.39
TTC709,CTRPv2,33.0,2.178
TTC709,CTRPv2,66.0,2.691
YAMATO,CTRPv2,0.002,84.14
YAMATO,CTRPv2,0.0041,97.02
YAMATO,CTRPv2,0.0081,85.21
YAMATO,CTRPv2,0.016,63.99
YAMATO,CTRPv2,0.032,65.07
YAMATO,CTRPv2,0.065,61.5
YAMATO,CTRPv2,0.13,61.83
YAMATO,CTRPv2,0.26,66.47
YAMATO,CTRPv2,0.52,68.15
YAMATO,CTRPv2,1.0,66.02
YAMATO,CTRPv2,2.1,72.14
YAMATO,CTRPv2,4.2,79.29
YAMATO,CTRPv2,8.3,6.262
YAMATO,CTRPv2,17.0,14.08
YAMATO,CTRPv2,33.0,3.92
YAMATO,CTRPv2,66.0,3.056
