Dataset,Dose,Response
CTRPv2 rep 1,0.0011,103.3
CTRPv2 rep 1,0.0023,100.5
CTRPv2 rep 1,0.0045,100.7
CTRPv2 rep 1,0.009,102.6
CTRPv2 rep 1,0.018,104.3
CTRPv2 rep 1,0.036,105.3
CTRPv2 rep 1,0.072,102.0
CTRPv2 rep 1,0.14,100.5
CTRPv2 rep 1,0.29,102.9
CTRPv2 rep 1,0.58,102.6
CTRPv2 rep 1,1.2,98.35
CTRPv2 rep 1,2.3,23.47
CTRPv2 rep 1,4.6,15.41
CTRPv2 rep 1,9.2,17.79
CTRPv2 rep 1,18.0,16.43
CTRPv2 rep 2,0.0011,102.4
CTRPv2 rep 2,0.0023,101.9
CTRPv2 rep 2,0.0045,102.1
CTRPv2 rep 2,0.009,103.0
CTRPv2 rep 2,0.018,93.7
CTRPv2 rep 2,0.036,78.52
CTRPv2 rep 2,0.072,101.3
CTRPv2 rep 2,0.14,103.9
CTRPv2 rep 2,0.29,104.8
CTRPv2 rep 2,0.58,106.7
CTRPv2 rep 2,1.2,84.19
CTRPv2 rep 2,2.3,37.46
CTRPv2 rep 2,4.6,26.84
CTRPv2 rep 2,9.2,25.81
CTRPv2 rep 2,18.0,23.35
CTRPv2 rep 2,37.0,23.01
