Dataset,Dose,Response
GRAY rep 1,8.53e-05,99.0975
GRAY rep 1,0.000427,88.9571
GRAY rep 1,0.00213,98.2672
GRAY rep 1,0.0107,101.552
GRAY rep 1,0.0533,86.1783
GRAY rep 1,0.267,60.9166
GRAY rep 1,1.33,2.61733
GRAY rep 1,6.67,3.12162
GRAY rep 1,33.3,2.63443
GRAY rep 2,8.53e-05,99.5097
GRAY rep 2,0.000427,93.0483
GRAY rep 2,0.00213,100.08
GRAY rep 2,0.0107,94.1365
GRAY rep 2,0.0533,81.9753
GRAY rep 2,0.267,71.4686
GRAY rep 2,1.33,2.70199
GRAY rep 2,6.67,3.1053
GRAY rep 2,33.3,2.49825
GRAY rep 3,8.53e-05,99.8075
GRAY rep 3,0.000427,99.6509
GRAY rep 3,0.00213,99.9423
GRAY rep 3,0.0107,90.0866
GRAY rep 3,0.0533,85.0048
GRAY rep 3,0.267,61.9224
GRAY rep 3,1.33,2.7334
GRAY rep 3,6.67,2.72248
GRAY rep 3,33.3,2.60834
