Cell Line,Dataset,Dose,Response
COLO-684,GDSC1000,0.00078125,105.745
COLO-684,GDSC1000,0.0015625,102.603
COLO-684,GDSC1000,0.003125,112.553
COLO-684,GDSC1000,0.00625,76.3529
COLO-684,GDSC1000,0.0125,43.3387
COLO-684,GDSC1000,0.025,31.4849
COLO-684,GDSC1000,0.05,31.5296
COLO-684,GDSC1000,0.1,26.66
COLO-684,GDSC1000,0.2,27.0711
SISO,GDSC1000,0.00078125,113.06
SISO,GDSC1000,0.0015625,120.205
SISO,GDSC1000,0.003125,128.099
SISO,GDSC1000,0.00625,101.779
SISO,GDSC1000,0.0125,87.414
SISO,GDSC1000,0.025,90.6655
SISO,GDSC1000,0.05,86.0964
SISO,GDSC1000,0.1,79.0376
SISO,GDSC1000,0.2,72.1467
RL95-2,GDSC1000,0.00078125,94.3053
RL95-2,GDSC1000,0.0015625,99.1907
RL95-2,GDSC1000,0.003125,95.8342
RL95-2,GDSC1000,0.00625,77.9152
RL95-2,GDSC1000,0.0125,112.729
RL95-2,GDSC1000,0.025,89.1094
RL95-2,GDSC1000,0.05,70.0374
RL95-2,GDSC1000,0.1,65.0201
RL95-2,GDSC1000,0.2,98.0762
ESS-1,GDSC1000,0.00078125,128.096
ESS-1,GDSC1000,0.0015625,107.68
ESS-1,GDSC1000,0.003125,113.448
ESS-1,GDSC1000,0.00625,106.327
ESS-1,GDSC1000,0.0125,121.603
ESS-1,GDSC1000,0.025,90.9273
ESS-1,GDSC1000,0.05,101.812
ESS-1,GDSC1000,0.1,99.2556
ESS-1,GDSC1000,0.2,67.4778
MFE-280,GDSC1000,0.00078125,139.724
MFE-280,GDSC1000,0.0015625,83.1169
MFE-280,GDSC1000,0.003125,128.556
MFE-280,GDSC1000,0.00625,150.341
MFE-280,GDSC1000,0.0125,139.093
MFE-280,GDSC1000,0.025,156.555
MFE-280,GDSC1000,0.05,115.188
MFE-280,GDSC1000,0.1,117.516
MFE-280,GDSC1000,0.2,94.2174
AN3-CA,GDSC1000,0.00078125,116.099
AN3-CA,GDSC1000,0.0015625,124.806
AN3-CA,GDSC1000,0.003125,85.0182
AN3-CA,GDSC1000,0.00625,119.366
AN3-CA,GDSC1000,0.0125,100.233
AN3-CA,GDSC1000,0.025,96.7745
AN3-CA,GDSC1000,0.05,117.175
AN3-CA,GDSC1000,0.1,125.021
AN3-CA,GDSC1000,0.2,98.7164
EFE-184,GDSC1000,0.00078125,96.2954
EFE-184,GDSC1000,0.0015625,101.929
EFE-184,GDSC1000,0.003125,80.0492
EFE-184,GDSC1000,0.00625,77.8972
EFE-184,GDSC1000,0.0125,85.8933
EFE-184,GDSC1000,0.025,89.507
EFE-184,GDSC1000,0.05,101.618
EFE-184,GDSC1000,0.1,93.728
EFE-184,GDSC1000,0.2,94.8018
HEC-1,GDSC1000,0.00078125,103.328
HEC-1,GDSC1000,0.0015625,71.6863
HEC-1,GDSC1000,0.003125,105.983
HEC-1,GDSC1000,0.00625,90.57
HEC-1,GDSC1000,0.0125,119.347
HEC-1,GDSC1000,0.025,112.934
HEC-1,GDSC1000,0.05,82.4492
HEC-1,GDSC1000,0.1,76.8194
HEC-1,GDSC1000,0.2,131.201
MES-SA,GDSC1000,0.00078125,117.155
MES-SA,GDSC1000,0.0015625,111.138
MES-SA,GDSC1000,0.003125,63.4575
MES-SA,GDSC1000,0.00625,48.1149
MES-SA,GDSC1000,0.0125,59.6131
MES-SA,GDSC1000,0.025,54.2538
MES-SA,GDSC1000,0.05,59.3896
MES-SA,GDSC1000,0.1,53.4337
MES-SA,GDSC1000,0.2,57.2809
SNG-M,GDSC1000,0.00078125,88.6206
SNG-M,GDSC1000,0.0015625,97.152
SNG-M,GDSC1000,0.003125,127.716
SNG-M,GDSC1000,0.00625,149.066
SNG-M,GDSC1000,0.0125,107.603
SNG-M,GDSC1000,0.025,107.995
SNG-M,GDSC1000,0.05,143.812
SNG-M,GDSC1000,0.1,117.17
SNG-M,GDSC1000,0.2,86.9045
KLE,GDSC1000,0.00078125,105.059
KLE,GDSC1000,0.0015625,99.8133
KLE,GDSC1000,0.003125,91.2835
KLE,GDSC1000,0.00625,88.4012
KLE,GDSC1000,0.0125,94.5396
KLE,GDSC1000,0.025,78.6481
KLE,GDSC1000,0.05,99.9889
KLE,GDSC1000,0.1,119.055
KLE,GDSC1000,0.2,82.6552
MFE-296,GDSC1000,0.00078125,90.8817
MFE-296,GDSC1000,0.0015625,73.8963
MFE-296,GDSC1000,0.003125,88.6904
MFE-296,GDSC1000,0.00625,86.6903
MFE-296,GDSC1000,0.0125,80.1804
MFE-296,GDSC1000,0.025,80.6324
MFE-296,GDSC1000,0.05,110.187
MFE-296,GDSC1000,0.1,96.0934
MFE-296,GDSC1000,0.2,95.0266
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.00078125,120.973
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.0015625,138.835
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.003125,110.03
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.00625,141.012
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.0125,148.772
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.025,161.115
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.05,110.841
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.1,127.914
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.2,88.4026
EN,GDSC1000,0.00078125,128.479
EN,GDSC1000,0.0015625,129.382
EN,GDSC1000,0.003125,109.755
EN,GDSC1000,0.00625,115.041
EN,GDSC1000,0.0125,127.474
EN,GDSC1000,0.025,117.373
EN,GDSC1000,0.05,101.471
EN,GDSC1000,0.1,85.38
EN,GDSC1000,0.2,78.6914
SNU-1077,CTRPv2,0.002,102.5
SNU-1077,CTRPv2,0.0041,107.6
SNU-1077,CTRPv2,0.0081,106.0
SNU-1077,CTRPv2,0.016,106.0
SNU-1077,CTRPv2,0.032,102.2
SNU-1077,CTRPv2,0.065,76.94
SNU-1077,CTRPv2,0.13,56.53
SNU-1077,CTRPv2,0.52,42.29
SNU-1077,CTRPv2,1.0,44.94
SNU-1077,CTRPv2,2.1,57.24
SNU-1077,CTRPv2,4.2,99.02
SNU-1077,CTRPv2,8.3,91.28
SNU-1077,CTRPv2,17.0,94.13
SNU-1077,CTRPv2,33.0,55.52
SNU-1077,CTRPv2,66.0,51.83
RL95-2,CTRPv2,0.002,105.6
RL95-2,CTRPv2,0.0041,103.6
RL95-2,CTRPv2,0.0081,97.48
RL95-2,CTRPv2,0.016,94.61
RL95-2,CTRPv2,0.032,95.15
RL95-2,CTRPv2,0.065,21.02
RL95-2,CTRPv2,0.13,20.62
RL95-2,CTRPv2,0.26,24.96
RL95-2,CTRPv2,0.52,23.44
RL95-2,CTRPv2,1.0,24.2
RL95-2,CTRPv2,2.1,26.14
RL95-2,CTRPv2,4.2,97.53
RL95-2,CTRPv2,17.0,88.94
RL95-2,CTRPv2,33.0,18.99
RL95-2,CTRPv2,66.0,25.6
HEC-108,CTRPv2,0.002,93.88
HEC-108,CTRPv2,0.0041,95.64
HEC-108,CTRPv2,0.0081,97.01
HEC-108,CTRPv2,0.016,94.18
HEC-108,CTRPv2,0.032,98.25
HEC-108,CTRPv2,0.065,45.22
HEC-108,CTRPv2,0.13,38.16
HEC-108,CTRPv2,0.52,36.22
HEC-108,CTRPv2,1.0,36.65
HEC-108,CTRPv2,2.1,34.97
HEC-108,CTRPv2,4.2,35.82
HEC-108,CTRPv2,17.0,34.62
HEC-108,CTRPv2,33.0,36.01
HEC-108,CTRPv2,66.0,35.92
HEC-59,CTRPv2,0.002,98.82
HEC-59,CTRPv2,0.0041,104.2
HEC-59,CTRPv2,0.0081,102.4
HEC-59,CTRPv2,0.016,102.2
HEC-59,CTRPv2,0.032,103.9
HEC-59,CTRPv2,0.065,95.93
HEC-59,CTRPv2,0.13,81.1
HEC-59,CTRPv2,0.52,28.63
HEC-59,CTRPv2,1.0,28.92
HEC-59,CTRPv2,2.1,25.64
HEC-59,CTRPv2,4.2,26.94
HEC-59,CTRPv2,17.0,28.83
HEC-59,CTRPv2,33.0,27.77
HEC-59,CTRPv2,66.0,27.43
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,98.58
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,98.89
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,101.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,62.35
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,51.59
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,13.31
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,12.18
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,8.667
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,8.248
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,8.252
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,7.956
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,10.84
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,9.224
Ishikawa (Heraklio) 02 ER-,CTRPv2,66.0,9.558
HEC-251,CTRPv2,0.002,100.5
HEC-251,CTRPv2,0.0041,99.85
HEC-251,CTRPv2,0.0081,98.58
HEC-251,CTRPv2,0.016,98.95
HEC-251,CTRPv2,0.032,97.94
HEC-251,CTRPv2,0.065,94.97
HEC-251,CTRPv2,0.13,95.02
HEC-251,CTRPv2,0.52,14.29
HEC-251,CTRPv2,1.0,18.6
HEC-251,CTRPv2,2.1,17.6
HEC-251,CTRPv2,4.2,22.58
HEC-251,CTRPv2,17.0,24.28
HEC-251,CTRPv2,33.0,25.49
HEC-251,CTRPv2,66.0,27.01
HEC-265,CTRPv2,0.002,97.22
HEC-265,CTRPv2,0.0041,106.1
HEC-265,CTRPv2,0.0081,100.4
HEC-265,CTRPv2,0.016,98.04
HEC-265,CTRPv2,0.032,91.3
HEC-265,CTRPv2,0.065,58.3
HEC-265,CTRPv2,0.13,50.52
HEC-265,CTRPv2,0.52,19.17
HEC-265,CTRPv2,1.0,18.5
HEC-265,CTRPv2,2.1,17.46
HEC-265,CTRPv2,4.2,19.42
HEC-265,CTRPv2,8.3,23.02
HEC-265,CTRPv2,17.0,24.08
HEC-265,CTRPv2,33.0,24.19
HEC-265,CTRPv2,66.0,19.95
HEC-6,CTRPv2,0.002,103.3
HEC-6,CTRPv2,0.0041,102.9
HEC-6,CTRPv2,0.0081,102.3
HEC-6,CTRPv2,0.016,99.97
HEC-6,CTRPv2,0.032,103.9
HEC-6,CTRPv2,0.065,97.23
HEC-6,CTRPv2,0.13,97.51
HEC-6,CTRPv2,0.52,28.27
HEC-6,CTRPv2,1.0,34.98
HEC-6,CTRPv2,2.1,36.03
HEC-6,CTRPv2,4.2,35.5
HEC-6,CTRPv2,17.0,44.92
HEC-6,CTRPv2,33.0,45.23
HEC-6,CTRPv2,66.0,47.37
JHUEM-2,CTRPv2,0.002,95.7
JHUEM-2,CTRPv2,0.0041,100.5
JHUEM-2,CTRPv2,0.0081,102.3
JHUEM-2,CTRPv2,0.032,100.0
JHUEM-2,CTRPv2,0.065,61.34
JHUEM-2,CTRPv2,0.13,66.05
JHUEM-2,CTRPv2,0.52,52.44
JHUEM-2,CTRPv2,1.0,36.1
JHUEM-2,CTRPv2,2.1,35.14
JHUEM-2,CTRPv2,4.2,31.97
JHUEM-2,CTRPv2,17.0,39.1
JHUEM-2,CTRPv2,33.0,34.5
JHUEM-2,CTRPv2,66.0,32.76
KLE,CTRPv2,0.002,98.07
KLE,CTRPv2,0.0041,101.2
KLE,CTRPv2,0.0081,91.89
KLE,CTRPv2,0.016,87.48
KLE,CTRPv2,0.032,96.4
KLE,CTRPv2,0.065,93.79
KLE,CTRPv2,0.13,88.85
KLE,CTRPv2,0.26,66.67
KLE,CTRPv2,0.52,48.61
KLE,CTRPv2,1.0,52.92
KLE,CTRPv2,2.1,57.53
KLE,CTRPv2,4.2,46.02
KLE,CTRPv2,8.3,46.45
KLE,CTRPv2,17.0,42.83
KLE,CTRPv2,33.0,38.16
KLE,CTRPv2,66.0,39.03
SNG-M,CTRPv2,0.002,96.77
SNG-M,CTRPv2,0.0041,96.67
SNG-M,CTRPv2,0.0081,97.91
SNG-M,CTRPv2,0.016,101.2
SNG-M,CTRPv2,0.032,94.06
SNG-M,CTRPv2,0.065,96.19
SNG-M,CTRPv2,0.13,94.38
SNG-M,CTRPv2,0.26,98.45
SNG-M,CTRPv2,0.52,88.98
SNG-M,CTRPv2,1.0,96.82
SNG-M,CTRPv2,2.1,87.33
SNG-M,CTRPv2,4.2,93.92
SNG-M,CTRPv2,8.3,90.46
SNG-M,CTRPv2,17.0,96.77
SNG-M,CTRPv2,33.0,92.34
SNG-M,CTRPv2,66.0,89.86
HEC-50B,CTRPv2,0.002,91.94
HEC-50B,CTRPv2,0.0041,89.73
HEC-50B,CTRPv2,0.0081,26.05
HEC-50B,CTRPv2,0.016,39.19
HEC-50B,CTRPv2,0.032,89.85
HEC-50B,CTRPv2,0.065,88.33
HEC-50B,CTRPv2,0.13,16.2
HEC-50B,CTRPv2,0.26,16.45
HEC-50B,CTRPv2,0.52,13.7
HEC-50B,CTRPv2,1.0,17.11
HEC-50B,CTRPv2,2.1,18.61
HEC-50B,CTRPv2,4.2,18.6
HEC-50B,CTRPv2,8.3,11.63
HEC-50B,CTRPv2,17.0,14.05
HEC-50B,CTRPv2,33.0,18.43
HEC-50B,CTRPv2,66.0,20.66
EFE-184,CTRPv2,0.002,102.8
EFE-184,CTRPv2,0.0041,104.8
EFE-184,CTRPv2,0.0081,92.39
EFE-184,CTRPv2,0.016,105.3
EFE-184,CTRPv2,0.032,101.0
EFE-184,CTRPv2,0.065,105.0
EFE-184,CTRPv2,0.13,43.01
EFE-184,CTRPv2,0.26,42.31
EFE-184,CTRPv2,0.52,37.51
EFE-184,CTRPv2,1.0,82.25
EFE-184,CTRPv2,2.1,39.02
EFE-184,CTRPv2,4.2,38.65
EFE-184,CTRPv2,8.3,39.0
EFE-184,CTRPv2,17.0,38.28
EFE-184,CTRPv2,33.0,36.3
EFE-184,CTRPv2,66.0,32.74
HEC-151,CTRPv2,0.002,104.9
HEC-151,CTRPv2,0.0041,105.8
HEC-151,CTRPv2,0.016,43.01
HEC-151,CTRPv2,0.032,105.6
HEC-151,CTRPv2,0.065,106.0
HEC-151,CTRPv2,0.13,7.696
HEC-151,CTRPv2,0.26,8.539
HEC-151,CTRPv2,0.52,7.664
HEC-151,CTRPv2,1.0,11.04
HEC-151,CTRPv2,2.1,7.77
HEC-151,CTRPv2,4.2,7.867
HEC-151,CTRPv2,8.3,7.465
HEC-151,CTRPv2,17.0,8.164
HEC-151,CTRPv2,33.0,7.988
HEC-151,CTRPv2,66.0,8.699
JHUEM-3,CTRPv2,0.002,112.1
JHUEM-3,CTRPv2,0.0041,91.1
JHUEM-3,CTRPv2,0.0081,97.4
JHUEM-3,CTRPv2,0.016,103.7
JHUEM-3,CTRPv2,0.032,89.27
JHUEM-3,CTRPv2,0.065,96.79
JHUEM-3,CTRPv2,0.13,77.68
JHUEM-3,CTRPv2,0.26,81.69
JHUEM-3,CTRPv2,0.52,69.87
JHUEM-3,CTRPv2,1.0,74.76
JHUEM-3,CTRPv2,2.1,59.17
JHUEM-3,CTRPv2,4.2,77.72
JHUEM-3,CTRPv2,8.3,57.66
JHUEM-3,CTRPv2,17.0,69.07
JHUEM-3,CTRPv2,33.0,67.34
JHUEM-3,CTRPv2,66.0,55.0
JHUEM-7,CTRPv2,0.002,100.2
JHUEM-7,CTRPv2,0.0041,94.41
JHUEM-7,CTRPv2,0.0081,102.4
JHUEM-7,CTRPv2,0.016,81.17
JHUEM-7,CTRPv2,0.032,65.66
JHUEM-7,CTRPv2,0.065,81.67
JHUEM-7,CTRPv2,0.13,62.79
JHUEM-7,CTRPv2,0.26,71.09
JHUEM-7,CTRPv2,0.52,74.33
JHUEM-7,CTRPv2,1.0,72.62
JHUEM-7,CTRPv2,2.1,71.64
JHUEM-7,CTRPv2,4.2,73.49
JHUEM-7,CTRPv2,8.3,75.43
JHUEM-7,CTRPv2,17.0,72.73
JHUEM-7,CTRPv2,33.0,70.62
JHUEM-7,CTRPv2,66.0,75.04
SNU-685,CTRPv2,0.002,96.38
SNU-685,CTRPv2,0.0041,94.12
SNU-685,CTRPv2,0.0081,103.4
SNU-685,CTRPv2,0.016,99.34
SNU-685,CTRPv2,0.032,73.47
SNU-685,CTRPv2,0.065,99.44
SNU-685,CTRPv2,0.13,58.14
SNU-685,CTRPv2,0.26,48.67
SNU-685,CTRPv2,0.52,37.95
SNU-685,CTRPv2,1.0,35.69
SNU-685,CTRPv2,2.1,42.66
SNU-685,CTRPv2,4.2,40.05
SNU-685,CTRPv2,8.3,38.09
SNU-685,CTRPv2,17.0,37.76
SNU-685,CTRPv2,33.0,38.38
SNU-685,CTRPv2,66.0,39.49
COLO-684,CTRPv2,0.002,123.5
COLO-684,CTRPv2,0.0041,90.15
COLO-684,CTRPv2,0.0081,62.57
COLO-684,CTRPv2,0.016,12.11
COLO-684,CTRPv2,0.032,12.12
COLO-684,CTRPv2,0.065,12.3
COLO-684,CTRPv2,0.13,11.14
COLO-684,CTRPv2,0.26,13.33
COLO-684,CTRPv2,0.52,13.49
COLO-684,CTRPv2,1.0,13.2
COLO-684,CTRPv2,2.1,13.23
COLO-684,CTRPv2,4.2,13.54
COLO-684,CTRPv2,8.3,13.98
COLO-684,CTRPv2,17.0,12.59
COLO-684,CTRPv2,33.0,15.66
COLO-684,CTRPv2,66.0,14.77
ESS-1,CTRPv2,0.002,102.8
ESS-1,CTRPv2,0.0041,100.8
ESS-1,CTRPv2,0.016,49.13
ESS-1,CTRPv2,0.032,11.58
ESS-1,CTRPv2,0.065,55.49
ESS-1,CTRPv2,0.13,10.41
ESS-1,CTRPv2,0.26,12.04
ESS-1,CTRPv2,0.52,15.54
ESS-1,CTRPv2,1.0,14.61
ESS-1,CTRPv2,2.1,17.66
ESS-1,CTRPv2,4.2,17.64
ESS-1,CTRPv2,8.3,17.39
ESS-1,CTRPv2,17.0,17.3
