Dataset,Dose,Response
CCLE,0.0025,90.0
CCLE,0.008,61.0
CCLE,0.025,4.0
CCLE,0.08,2.0
CCLE,0.25,2.0
CCLE,0.8,1.0
CCLE,2.53,1.0
CCLE,8.0,1.0
GDSC1000,0.0004,107.889
GDSC1000,0.0008,104.487
GDSC1000,0.0016,102.623
GDSC1000,0.0032,99.4173
GDSC1000,0.0064,59.8421
GDSC1000,0.0128,15.7663
GDSC1000,0.0256,8.68594
GDSC1000,0.0512,6.08774
GDSC1000,0.1024,3.93985
gCSI,0.000458,103.019
gCSI,0.001375,102.0
gCSI,0.004125,98.4047
gCSI,0.012375,26.813
gCSI,0.037125,1.13415
gCSI,0.111375,0.629394
gCSI,0.333333,0.646012
gCSI,1.0,0.669616
gCSI,3.0,0.696233
FIMM,0.0001,78.73
FIMM,0.001,99.1
FIMM,0.01,-0.64
FIMM,0.1,0.16
FIMM,1.0,1.1
CTRPv2,0.002,4.051
CTRPv2,0.0041,5.285
CTRPv2,0.0081,4.727
CTRPv2,0.016,1.285
CTRPv2,0.032,1.579
CTRPv2,0.065,2.44
CTRPv2,0.13,2.067
CTRPv2,0.26,1.457
CTRPv2,0.52,1.61
CTRPv2,1.0,2.035
CTRPv2,2.1,1.321
CTRPv2,4.2,1.849
CTRPv2,8.3,93.71
CTRPv2,17.0,3.199
CTRPv2,33.0,83.81
CTRPv2,66.0,87.11
