Dataset,Dose,Response
GDSC1000,0.00195312,121.019
GDSC1000,0.00390625,118.364
GDSC1000,0.0078125,113.424
GDSC1000,0.015625,97.3456
GDSC1000,0.03125,109.246
GDSC1000,0.0625,93.3719
GDSC1000,0.125,82.6874
GDSC1000,0.25,71.2154
GDSC1000,0.5,64.0645
GRAY rep 1,8.53e-05,100.311
GRAY rep 1,0.000427,90.3376
GRAY rep 1,0.00213,84.2175
GRAY rep 1,0.0107,93.3607
GRAY rep 1,0.0533,87.2459
GRAY rep 1,0.267,82.3607
GRAY rep 1,1.33,71.298
GRAY rep 1,6.67,51.336
GRAY rep 1,33.3,9.96175
GRAY rep 2,8.53e-05,108.022
GRAY rep 2,0.000427,100.778
GRAY rep 2,0.00213,104.82
GRAY rep 2,0.0107,58.5618
GRAY rep 2,0.0533,104.45
GRAY rep 2,0.267,94.4884
GRAY rep 2,1.33,68.7747
GRAY rep 2,6.67,29.7718
GRAY rep 2,33.3,2.93909
GRAY rep 3,8.53e-05,88.7802
GRAY rep 3,0.000427,104.24
GRAY rep 3,0.00213,106.075
GRAY rep 3,0.0107,89.8907
GRAY rep 3,0.0533,95.8978
GRAY rep 3,0.267,82.0613
GRAY rep 3,1.33,99.9552
GRAY rep 3,6.67,28.5586
GRAY rep 3,33.3,2.95898
FIMM,0.001,69.7451
FIMM,0.01,104.321
FIMM,0.1,92.2887
FIMM,1.0,58.7303
FIMM,10.0,27.329
CTRPv2,0.002,107.3
CTRPv2,0.0041,105.7
CTRPv2,0.0081,105.5
CTRPv2,0.016,99.57
CTRPv2,0.032,102.4
CTRPv2,0.065,98.02
CTRPv2,0.13,92.78
CTRPv2,0.26,81.93
CTRPv2,0.52,66.9
CTRPv2,1.0,65.93
CTRPv2,2.1,61.01
CTRPv2,4.2,46.99
CTRPv2,8.3,25.92
CTRPv2,17.0,22.86
CTRPv2,33.0,7.896
CTRPv2,66.0,3.824
