Dataset,Dose,Response
CTRPv2 rep 1,0.002,100.6
CTRPv2 rep 1,0.0041,99.07
CTRPv2 rep 1,0.0081,101.2
CTRPv2 rep 1,0.016,99.89
CTRPv2 rep 1,0.032,95.75
CTRPv2 rep 1,0.065,98.93
CTRPv2 rep 1,0.13,100.9
CTRPv2 rep 1,0.26,98.58
CTRPv2 rep 1,0.52,101.9
CTRPv2 rep 1,1.0,100.1
CTRPv2 rep 1,2.1,99.33
CTRPv2 rep 1,4.2,96.44
CTRPv2 rep 1,8.3,101.1
CTRPv2 rep 1,17.0,107.8
CTRPv2 rep 1,33.0,101.7
CTRPv2 rep 1,66.0,98.51
CTRPv2 rep 2,0.002,97.48
CTRPv2 rep 2,0.0041,93.44
CTRPv2 rep 2,0.0081,104.2
CTRPv2 rep 2,0.016,99.99
CTRPv2 rep 2,0.032,100.6
CTRPv2 rep 2,0.065,94.69
CTRPv2 rep 2,0.13,100.8
CTRPv2 rep 2,0.26,99.72
CTRPv2 rep 2,0.52,101.8
CTRPv2 rep 2,1.0,99.79
CTRPv2 rep 2,2.1,102.6
CTRPv2 rep 2,4.2,104.9
CTRPv2 rep 2,8.3,94.83
CTRPv2 rep 2,17.0,101.0
CTRPv2 rep 2,33.0,104.1
CTRPv2 rep 2,66.0,101.8
