Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RCC-ER,GDSC1000,15.531,4.45,4.45,0.000,0.134
LB996-RCC,GDSC1000,3.626,N/A,0.238,92.749,0
RCC-JF,GDSC1000,42.475,0.897,0.851,5.384,0.393
VMRC-RCW,GDSC1000,51.488,0.479,0.433,9.665,0.48
RCC10RGB,GDSC1000,20.787,3.76,3.76,0.000,0.165
VMRC-RCZ,GDSC1000,60.380,0.274,0.24,10.187,0.564
CAL-54,GDSC1000,12.275,5.88,5.1,13.392,0.0941
KMRC-1,GDSC1000,4.203,N/A,0.331,91.593,0
UO31,GDSC1000,40.839,1.12,1.12,0.000,0.356
786-0,GDSC1000,75.950,0.12,0.114,5.811,0.734
SN12C,GDSC1000,10.571,N/A,2.32,60.554,0.0765
KMRC-20,GDSC1000,10.338,N/A,1.97,65.299,0.0685
RCC-AB,GDSC1000,42.527,0.944,0.929,1.795,0.396
A498,GDSC1000,18.671,N/A,0.52,65.259,0.137
A704,GDSC1000,9.942,6.05,5.96,2.999,0.0835
LB2241-RCC,GDSC1000,0.311,N/A,0.00583,99.688,0
769-P,GDSC1000,69.607,0.142,0.13,11.379,0.667
OS-RC-2,GDSC1000,28.135,1.42,0.941,34.639,0.245
TK10,GDSC1000,51.764,0.311,0.23,24.163,0.474
CAKI-1,GDSC1000,32.441,1.69,1.69,0.000,0.308
BB65-RCC,GDSC1000,53.488,0.291,0.22,22.516,0.491
RCC-MF,GDSC1000,48.094,0.707,0.703,0.520,0.444
RCC-JW,GDSC1000,48.839,0.676,0.667,0.922,0.442
RCC-FG2,GDSC1000,14.622,5.22,5.22,0.000,0.114
RXF393,GDSC1000,40.533,1.26,1.26,0.000,0.341
ACHN,GDSC1000,22.993,3.29,2.33,18.861,0.182
HA7-RCC,GDSC1000,24.371,1.9,1.06,40.333,0.206
SW156,GDSC1000,23.593,2.46,1.87,23.526,0.202
LB1047-RCC,GDSC1000,35.913,1.36,1.31,3.674,0.325
