Cell Line,Dataset,Dose,Response
TE-5,CTRPv2,0.002,96.07
TE-5,CTRPv2,0.0041,94.2
TE-5,CTRPv2,0.0081,91.31
TE-5,CTRPv2,0.016,107.0
TE-5,CTRPv2,0.032,109.6
TE-5,CTRPv2,0.065,96.21
TE-5,CTRPv2,0.13,97.75
TE-5,CTRPv2,0.26,108.8
TE-5,CTRPv2,0.52,95.47
TE-5,CTRPv2,1.0,94.74
TE-5,CTRPv2,2.1,96.94
TE-5,CTRPv2,4.2,100.4
TE-5,CTRPv2,8.3,103.4
TE-5,CTRPv2,17.0,108.0
TE-5,CTRPv2,33.0,108.4
TE-5,CTRPv2,66.0,102.4
EC-GI-10,CTRPv2,0.002,95.58
EC-GI-10,CTRPv2,0.0041,96.54
EC-GI-10,CTRPv2,0.0081,88.26
EC-GI-10,CTRPv2,0.016,90.25
EC-GI-10,CTRPv2,0.032,89.78
EC-GI-10,CTRPv2,0.065,98.32
EC-GI-10,CTRPv2,0.13,94.63
EC-GI-10,CTRPv2,0.26,96.46
EC-GI-10,CTRPv2,0.52,96.64
EC-GI-10,CTRPv2,1.0,98.06
EC-GI-10,CTRPv2,2.1,87.46
EC-GI-10,CTRPv2,4.2,95.01
EC-GI-10,CTRPv2,8.3,95.45
EC-GI-10,CTRPv2,17.0,96.87
EC-GI-10,CTRPv2,33.0,99.16
EC-GI-10,CTRPv2,66.0,93.94
KYSE-450,CTRPv2,0.002,100.3
KYSE-450,CTRPv2,0.0041,100.0
KYSE-450,CTRPv2,0.0081,97.43
KYSE-450,CTRPv2,0.016,99.16
KYSE-450,CTRPv2,0.032,101.7
KYSE-450,CTRPv2,0.065,97.26
KYSE-450,CTRPv2,0.13,97.84
KYSE-450,CTRPv2,0.26,102.6
KYSE-450,CTRPv2,0.52,99.77
KYSE-450,CTRPv2,1.0,101.7
KYSE-450,CTRPv2,2.1,97.35
KYSE-450,CTRPv2,4.2,100.1
KYSE-450,CTRPv2,8.3,98.34
KYSE-450,CTRPv2,17.0,99.87
KYSE-450,CTRPv2,33.0,102.6
KYSE-450,CTRPv2,66.0,102.1
KYSE-520,CTRPv2,0.002,103.3
KYSE-520,CTRPv2,0.0041,97.85
KYSE-520,CTRPv2,0.0081,92.42
KYSE-520,CTRPv2,0.016,93.33
KYSE-520,CTRPv2,0.032,101.5
KYSE-520,CTRPv2,0.065,102.6
KYSE-520,CTRPv2,0.13,103.6
KYSE-520,CTRPv2,0.26,101.7
KYSE-520,CTRPv2,0.52,101.9
KYSE-520,CTRPv2,1.0,100.8
KYSE-520,CTRPv2,2.1,96.82
KYSE-520,CTRPv2,4.2,93.17
KYSE-520,CTRPv2,8.3,98.71
KYSE-520,CTRPv2,17.0,97.95
KYSE-520,CTRPv2,33.0,92.88
KYSE-520,CTRPv2,66.0,85.92
OE19,CTRPv2,0.002,102.6
OE19,CTRPv2,0.0041,99.76
OE19,CTRPv2,0.0081,97.56
OE19,CTRPv2,0.016,95.5
OE19,CTRPv2,0.032,101.0
OE19,CTRPv2,0.065,103.1
OE19,CTRPv2,0.13,102.2
OE19,CTRPv2,0.26,106.7
OE19,CTRPv2,0.52,99.61
OE19,CTRPv2,1.0,98.58
OE19,CTRPv2,2.1,99.18
OE19,CTRPv2,4.2,99.39
OE19,CTRPv2,8.3,105.5
OE19,CTRPv2,17.0,104.1
OE19,CTRPv2,33.0,105.9
