Dataset,Dose,Response
CTRPv2 rep 1,0.0081,96.12
CTRPv2 rep 1,0.016,91.62
CTRPv2 rep 1,0.032,90.08
CTRPv2 rep 1,0.13,91.11
CTRPv2 rep 1,0.26,94.24
CTRPv2 rep 1,0.52,87.26
CTRPv2 rep 1,1.0,94.53
CTRPv2 rep 1,2.1,91.01
CTRPv2 rep 1,4.2,85.04
CTRPv2 rep 1,8.3,83.93
CTRPv2 rep 1,17.0,86.03
CTRPv2 rep 1,33.0,65.05
CTRPv2 rep 1,66.0,60.47
CTRPv2 rep 2,0.0081,104.4
CTRPv2 rep 2,0.016,100.3
CTRPv2 rep 2,0.032,99.29
CTRPv2 rep 2,0.065,95.01
CTRPv2 rep 2,0.13,106.6
CTRPv2 rep 2,0.26,103.8
CTRPv2 rep 2,0.52,103.4
CTRPv2 rep 2,1.0,100.6
CTRPv2 rep 2,2.1,97.95
CTRPv2 rep 2,4.2,96.0
CTRPv2 rep 2,8.3,96.27
CTRPv2 rep 2,17.0,93.47
CTRPv2 rep 2,33.0,76.97
CTRPv2 rep 2,66.0,98.41
CTRPv2 rep 2,130.0,91.68
CTRPv2 rep 2,270.0,74.78
CTRPv2 rep 3,0.0081,105.7
CTRPv2 rep 3,0.016,101.4
CTRPv2 rep 3,0.032,101.4
CTRPv2 rep 3,0.065,99.38
CTRPv2 rep 3,0.13,100.4
CTRPv2 rep 3,0.26,103.1
CTRPv2 rep 3,0.52,96.98
CTRPv2 rep 3,1.0,99.78
CTRPv2 rep 3,2.1,98.95
CTRPv2 rep 3,4.2,99.66
CTRPv2 rep 3,8.3,99.15
CTRPv2 rep 3,17.0,99.73
CTRPv2 rep 3,33.0,94.56
CTRPv2 rep 3,66.0,52.04
CTRPv2 rep 3,130.0,40.21
CTRPv2 rep 3,270.0,16.31
