Dataset,Dose,Response
GDSC1000 rep 1,0.02,96.7249
GDSC1000 rep 1,0.04,96.3065
GDSC1000 rep 1,0.08,96.0683
GDSC1000 rep 1,0.16,94.0888
GDSC1000 rep 1,0.32,91.2275
GDSC1000 rep 1,0.64,89.1673
GDSC1000 rep 1,1.28,91.2055
GDSC1000 rep 1,2.56,89.7475
GDSC1000 rep 1,5.12,92.0469
GDSC1000 rep 2,0.015625,90.7332
GDSC1000 rep 2,0.0625,88.4882
GDSC1000 rep 2,0.25,86.8357
GDSC1000 rep 2,1.0,100.439
GDSC1000 rep 2,4.0,73.1342
CTRPv2,0.0011,114.9
CTRPv2,0.0023,113.5
CTRPv2,0.0045,108.7
CTRPv2,0.009,107.6
CTRPv2,0.018,116.5
CTRPv2,0.036,115.6
CTRPv2,0.072,108.8
CTRPv2,0.14,109.4
CTRPv2,0.29,99.11
CTRPv2,0.58,104.4
CTRPv2,1.2,97.39
CTRPv2,2.3,94.38
CTRPv2,4.6,85.7
CTRPv2,9.2,94.57
CTRPv2,18.0,88.59
