Dataset,Dose,Response
CTRPv2 rep 1,0.002,107.9
CTRPv2 rep 1,0.0081,112.2
CTRPv2 rep 1,0.032,108.1
CTRPv2 rep 1,0.065,110.7
CTRPv2 rep 1,0.13,112.4
CTRPv2 rep 1,0.26,112.8
CTRPv2 rep 1,0.52,111.0
CTRPv2 rep 1,1.0,113.6
CTRPv2 rep 1,2.1,110.5
CTRPv2 rep 1,4.2,116.4
CTRPv2 rep 1,8.3,112.7
CTRPv2 rep 1,17.0,111.3
CTRPv2 rep 1,33.0,101.3
CTRPv2 rep 1,66.0,70.87
CTRPv2 rep 2,0.002,97.91
CTRPv2 rep 2,0.0081,96.73
CTRPv2 rep 2,0.032,97.38
CTRPv2 rep 2,0.065,100.3
CTRPv2 rep 2,0.13,98.26
CTRPv2 rep 2,0.26,95.75
CTRPv2 rep 2,0.52,95.5
CTRPv2 rep 2,1.0,97.57
CTRPv2 rep 2,2.1,96.85
CTRPv2 rep 2,4.2,96.74
CTRPv2 rep 2,8.3,97.01
CTRPv2 rep 2,17.0,96.96
CTRPv2 rep 2,33.0,83.31
CTRPv2 rep 2,66.0,33.63
