Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC2218,GDSC1000,7.568,N/A,94.3,86.262,0.0176
T47D,GDSC1000,27.807,512,512,0.000,0.224
EFM-19,GDSC1000,31.094,321,288,11.316,0.28
Hs-578-T,GDSC1000,5.254,1.76e+04,1.76e+04,0.000,0
BT-474,GDSC1000,2.335,N/A,1.37e+03,69.715,0.00875
MDA-MB-468,GDSC1000,8.719,1.57e+03,1.23e+03,21.346,0.0606
BT-20,GDSC1000,16.885,1.4e+03,1.4e+03,0.000,0.112
MRK-nu-1,GDSC1000,10.750,1.68e+03,1.68e+03,0.000,0.0686
HCC1569,GDSC1000,20.919,934,934,0.000,0.151
BT-483,GDSC1000,4.566,N/A,1e+06,90.868,0
HCC1187,GDSC1000,11.695,1.1e+03,1.1e+03,0.000,0.0959
HCC38,GDSC1000,5.961,N/A,140,87.559,0.00991
MDA-MB-436,GDSC1000,2.855,2.06e+03,2.06e+03,0.000,0
HCC70,GDSC1000,25.494,662,662,0.000,0.195
HCC1143,GDSC1000,10.046,1.19e+03,838,36.698,0.0795
MDA-MB-330,GDSC1000,3.911,N/A,802,76.427,0.0171
ZR-75-30,GDSC1000,5.987,N/A,1e+03,53.106,0.0405
EVSA-T,GDSC1000,15.846,2.42e+03,2.42e+03,0.000,0
MDA-MB-175-VII,GDSC1000,1.746,2.41e+03,2.41e+03,0.000,0
OCUB-M,GDSC1000,11.152,1.76e+03,1.76e+03,0.000,0.0695
CAL-85-1,GDSC1000,6.061,N/A,451,77.451,0.0297
JIMT-1,GDSC1000,21.988,520,333,32.248,0.184
HCC1419,GDSC1000,14.396,N/A,224,63.574,0.105
EFM-192A,GDSC1000,1.409,N/A,356,97.183,0
HCC2157,GDSC1000,39.990,242,242,0.000,0.34
HCC1500,GDSC1000,44.336,173,110,14.439,0.382
COLO-824,GDSC1000,17.284,1.71e+04,1.71e+04,0.000,0
HARA,GDSC1000,28.840,332,242,24.491,0.25
MFM-223,GDSC1000,39.952,189,182,7.667,0.38
HCC1428,GDSC1000,21.132,705,705,0.000,0.17
MDA-MB-453,GDSC1000,8.357,3.82e+03,3.82e+03,0.000,0
DU-4475,GDSC1000,28.748,732,732,0.000,0.214
HDQ-P1,GDSC1000,16.926,1.23e+03,1.23e+03,0.000,0.116
MDA-MB-361,GDSC1000,14.158,1.31e+03,1.31e+03,0.000,0.0979
HCC1937,GDSC1000,11.262,N/A,490,55.698,0.0832
MCF7,GDSC1000,20.181,1.89e+03,751,24.407,0.131
BT-549,GDSC1000,3.487,1.92e+03,1.92e+03,0.000,0.0217
UACC-893,GDSC1000,5.296,N/A,4.86e-06,94.704,0
CAL-51,GDSC1000,11.776,1.36e+04,1.36e+04,0.000,0
CAL-120,GDSC1000,21.788,568,470,17.520,0.186
AU565,GDSC1000,35.993,261,233,8.044,0.316
HCC202,GDSC1000,32.373,1.51e+03,1.51e+03,0.000,0.249
HCC1395,GDSC1000,3.522,5.49e+03,5.49e+03,0.000,0
MDA-MB-415,GDSC1000,22.528,656,656,0.000,0.182
HCC1954,GDSC1000,21.165,3.45e+03,3.45e+03,0.000,0
MDA-MB-231,GDSC1000,20.964,2.71e+03,2.71e+03,0.000,0
