Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ALL-SIL,CTRPv2,2.850,N/A,9.12,85.016,0.00799
WSU-DLCL2,CTRPv2,0.413,100,100,0.000,0
DEL,CTRPv2,0.000,N/A,0.002,100.000,0
EM-2,CTRPv2,0.000,N/A,0.002,100.000,0
JURL-MK1,CTRPv2,0.438,N/A,0.418,99.100,0
P12-ICHIKAWA,CTRPv2,0.000,N/A,0.002,100.000,0
KE-37,CTRPv2,0.000,N/A,0.002,100.000,0
KMS-21BM,CTRPv2,0.234,117,117,0.000,0
MOLM-13,CTRPv2,0.527,N/A,0.253,99.015,0
CML-T1,CTRPv2,1.191,2.26e+07,1e+06,30.220,0
HT,CTRPv2,0.000,N/A,0.002,100.000,0
P31-FUJ,CTRPv2,0.000,N/A,0.002,100.000,0
PEER,CTRPv2,1.845,116,48.5,48.503,0.0104
RPMI-8402,CTRPv2,0.296,N/A,38.1,99.409,0
SU-DHL-1,CTRPv2,0.286,N/A,0.28,99.428,0
EHEB,CTRPv2,4.300,3.58e+04,3.58e+04,0.000,0
Ki-JK,CTRPv2,2.585,N/A,113,52.805,0
KHM-1B,CTRPv2,0.281,195,195,0.000,0
JVM-3,CTRPv2,6.995,N/A,1e+06,78.405,0
KE-97,CTRPv2,0.089,N/A,1e+06,99.688,0
KU812,CTRPv2,1.735,N/A,3.61e+05,94.441,0
NALM-6,CTRPv2,0.000,N/A,0.002,100.000,0
HEL,CTRPv2,1.046,N/A,24.7,97.909,0
JURKAT,CTRPv2,0.273,N/A,54.6,99.455,0
KCL-22,CTRPv2,0.000,N/A,0.00225,100.000,0
KM-H2,CTRPv2,0.000,N/A,0.002,100.000,0
LAMA-84,CTRPv2,0.000,N/A,0.002,100.000,0
KMS-26,CTRPv2,3.044,70.4,70.4,0.000,0
KMS-27,CTRPv2,0.000,N/A,0.002,100.000,0
HDLM-2,CTRPv2,0.721,N/A,5.71e+03,98.411,0
MV-4-11,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H929,CTRPv2,3.016,348,50.7,47.400,0.0129
PF-382,CTRPv2,0.570,91.8,91.8,0.000,0
ML-1,CTRPv2,39.067,N/A,1e-06,60.933,0.323
RS4;11,CTRPv2,6.547,N/A,231,86.907,0
SK-MM-2,CTRPv2,0.669,N/A,1e+06,98.662,0
HPB-ALL,CTRPv2,1.800,112,112,0.000,0
KMS-18,CTRPv2,4.185,8.38e+04,8.38e+04,0.000,0
KMS-12-BM,CTRPv2,0.983,84.4,84.4,0.000,0
KMS-34,CTRPv2,3.153,3.49e+05,3.49e+05,0.000,0
KYO-1,CTRPv2,2.491,N/A,0.0448,95.017,0
MONO-MAC-1,CTRPv2,4.048,N/A,1e+06,91.904,0
REC-1,CTRPv2,0.526,N/A,42.6,98.807,0
SUP-T11,CTRPv2,2.713,85.3,85.3,0.000,0
TALL-1,CTRPv2,5.507,1.9e+07,8.83e+03,42.270,0
L-540,CTRPv2,4.890,N/A,0.0352,93.141,0
MOLM-6,CTRPv2,10.641,2.13e+27,1e+06,49.417,0
MOLT-16,CTRPv2,2.340,62.9,62.9,0.000,0.0145
NU-DUL-1,CTRPv2,2.923,2.42e+05,2.42e+05,0.000,0
RCH-ACV,CTRPv2,2.640,N/A,0.0883,95.848,0
JK-1,CTRPv2,9.134,1.09e+05,1.09e+05,0.000,0
MHH-CALL-4,CTRPv2,8.304,N/A,1e+06,70.989,0
P3HR-1,CTRPv2,7.396,N/A,1e+06,66.752,0
RI-1,CTRPv2,2.885,N/A,36.4,51.422,0.0191
SU-DHL-10,CTRPv2,9.971,N/A,0.00065,80.058,0
P3HR-1,CTRPv2,11.867,N/A,0.0747,81.784,0.0495
SU-DHL-8,CTRPv2,13.305,1.3e+05,1.3e+05,0.000,0
KARPAS-620,CTRPv2,6.310,N/A,1e+06,87.380,0
MOLP-2,CTRPv2,5.950,N/A,0.00043,88.612,0.242
BV-173,CTRPv2,3.602,N/A,0.102,92.796,0
KMS-11,CTRPv2,6.618,N/A,0.00367,92.201,0
L-363,CTRPv2,8.537,N/A,1e+06,64.905,0
MHH-CALL-3,CTRPv2,4.710,N/A,0.00837,94.412,0
SR-786,CTRPv2,4.086,N/A,0.000879,92.464,0
AMO-1,CTRPv2,11.097,N/A,1e+06,64.363,0
MC116,CTRPv2,13.841,N/A,1e+06,72.319,0
MOLM-16,CTRPv2,3.525,N/A,0.428,92.722,0
SU-DHL-4,CTRPv2,12.899,N/A,1e+06,62.376,0
SU-DHL-6,CTRPv2,13.618,1.36e+03,1.36e+03,0.000,0
ME-1,CTRPv2,0.874,N/A,0.203,98.252,0
PL-21,CTRPv2,0.121,139,139,0.000,0
RPMI-8226,CTRPv2,0.439,N/A,18.6,96.393,0
SKM-1,CTRPv2,0.060,N/A,0.312,99.883,0
SUP-T1,CTRPv2,2.602,N/A,0.337,94.870,0
THP-1,CTRPv2,5.584,N/A,13.6,88.612,0.361
U-937,CTRPv2,9.746,N/A,0.14,83.122,0.0219
SK-MEL-28,CTRPv2,0.628,N/A,0.0381,98.744,0
LOXIMVI,CTRPv2,0.512,N/A,4.99,97.936,0
MDA-MB-435,CTRPv2,1.471,N/A,117,97.057,0
MM1-S,CTRPv2,10.450,N/A,0.00656,85.784,0.0138
HD-MY-Z,CTRPv2,0.000,N/A,0.002,100.000,0
OCI-AML3,CTRPv2,0.000,N/A,0.002,100.000,0
UACC-257,CTRPv2,0.000,N/A,0.002,100.000,0
UACC-62,CTRPv2,1.160,N/A,3.98,97.440,0
LOXIMVI,CTRPv2,0.589,N/A,4.73e+05,98.823,0
697,CTRPv2,0.000,N/A,0.002,100.000,0
A3-KAW,CTRPv2,0.000,N/A,0.002,100.000,0
MOLT-3,CTRPv2,0.000,N/A,0.002,100.000,0
Toledo,CTRPv2,0.405,N/A,0.877,99.024,0
EJM,CTRPv2,0.000,N/A,0.002,100.000,0
GRANTA-519,CTRPv2,0.000,N/A,0.002,100.000,0
