Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.002,106.3
SNU-1077,CTRPv2,0.0041,103.7
SNU-1077,CTRPv2,0.0081,102.2
SNU-1077,CTRPv2,0.016,106.1
SNU-1077,CTRPv2,0.032,105.0
SNU-1077,CTRPv2,0.065,99.78
SNU-1077,CTRPv2,0.13,93.25
SNU-1077,CTRPv2,0.26,99.13
SNU-1077,CTRPv2,0.52,94.52
SNU-1077,CTRPv2,1.0,92.67
SNU-1077,CTRPv2,2.1,87.07
SNU-1077,CTRPv2,4.2,6.949
SNU-1077,CTRPv2,8.3,3.02
SNU-1077,CTRPv2,17.0,3.491
SNU-1077,CTRPv2,33.0,2.226
SNU-1077,CTRPv2,66.0,3.531
RL95-2,CTRPv2,0.002,93.18
RL95-2,CTRPv2,0.0041,97.1
RL95-2,CTRPv2,0.0081,101.2
RL95-2,CTRPv2,0.016,92.58
RL95-2,CTRPv2,0.032,99.1
RL95-2,CTRPv2,0.065,75.12
RL95-2,CTRPv2,0.13,95.87
RL95-2,CTRPv2,0.26,89.0
RL95-2,CTRPv2,0.52,87.81
RL95-2,CTRPv2,1.0,87.93
RL95-2,CTRPv2,2.1,84.14
RL95-2,CTRPv2,4.2,63.75
RL95-2,CTRPv2,8.3,4.81
RL95-2,CTRPv2,17.0,4.145
RL95-2,CTRPv2,33.0,4.767
RL95-2,CTRPv2,66.0,5.312
HEC1B,CTRPv2,0.002,94.62
HEC1B,CTRPv2,0.0041,96.22
HEC1B,CTRPv2,0.0081,97.42
HEC1B,CTRPv2,0.016,102.6
HEC1B,CTRPv2,0.032,94.47
HEC1B,CTRPv2,0.065,98.12
HEC1B,CTRPv2,0.13,99.69
HEC1B,CTRPv2,0.26,94.62
HEC1B,CTRPv2,0.52,93.18
HEC1B,CTRPv2,1.0,80.27
HEC1B,CTRPv2,2.1,87.01
HEC1B,CTRPv2,4.2,85.49
HEC1B,CTRPv2,8.3,73.11
HEC1B,CTRPv2,17.0,73.92
HEC1B,CTRPv2,33.0,70.82
HEC1B,CTRPv2,66.0,63.12
HEC-108,CTRPv2,0.002,95.41
HEC-108,CTRPv2,0.0041,97.22
HEC-108,CTRPv2,0.0081,95.47
HEC-108,CTRPv2,0.016,94.26
HEC-108,CTRPv2,0.032,96.41
HEC-108,CTRPv2,0.065,95.07
HEC-108,CTRPv2,0.13,98.95
HEC-108,CTRPv2,0.26,97.78
HEC-108,CTRPv2,0.52,94.68
HEC-108,CTRPv2,1.0,98.66
HEC-108,CTRPv2,2.1,98.73
