Dataset,Dose,Response
GDSC1000 rep 1,0.01,99.1183
GDSC1000 rep 1,0.02,99.2999
GDSC1000 rep 1,0.04,95.3196
GDSC1000 rep 1,0.08,95.1537
GDSC1000 rep 1,0.16,93.9389
GDSC1000 rep 1,0.32,97.4229
GDSC1000 rep 1,0.64,113.147
GDSC1000 rep 1,1.28,94.0107
GDSC1000 rep 1,2.56,89.138
GDSC1000 rep 2,0.0390625,118.707
GDSC1000 rep 2,0.15625,110.232
GDSC1000 rep 2,0.625,112.222
GDSC1000 rep 2,2.5,98.8009
GDSC1000 rep 2,10.0,11.9459
CTRPv2,0.0024,102.4
CTRPv2,0.0049,108.5
CTRPv2,0.0097,95.14
CTRPv2,0.019,101.0
CTRPv2,0.039,102.4
CTRPv2,0.078,102.5
CTRPv2,0.16,97.48
CTRPv2,0.31,100.4
CTRPv2,0.62,94.09
CTRPv2,1.2,96.62
CTRPv2,2.5,93.02
CTRPv2,5.0,63.88
CTRPv2,10.0,23.61
CTRPv2,20.0,8.043
CTRPv2,40.0,9.277
CTRPv2,80.0,7.588
