Dataset,Dose,Response
GDSC1000,0.0390625,106.719
GDSC1000,0.078125,90.505
GDSC1000,0.15625,113.034
GDSC1000,0.3125,71.6413
GDSC1000,0.625,68.8993
GDSC1000,1.25,66.4244
GDSC1000,2.5,98.6899
GDSC1000,5.0,33.5192
GDSC1000,10.0,14.9635
gCSI,0.001528,103.023
gCSI,0.004583,99.3771
gCSI,0.01375,106.872
gCSI,0.04125,96.1455
gCSI,0.12375,106.833
gCSI,0.37125,89.9584
gCSI,1.11111,86.1062
gCSI,3.33333,30.8726
gCSI,10.0,7.15589
CTRPv2,0.001,94.86
CTRPv2,0.002,93.73
CTRPv2,0.0041,96.77
CTRPv2,0.0081,99.68
CTRPv2,0.016,96.78
CTRPv2,0.032,92.68
CTRPv2,0.065,92.01
CTRPv2,0.13,90.13
CTRPv2,0.26,96.09
CTRPv2,0.52,86.76
CTRPv2,1.0,75.03
CTRPv2,2.1,57.84
CTRPv2,4.2,31.73
CTRPv2,8.3,21.24
CTRPv2,17.0,8.473
CTRPv2,33.0,5.438
