Dataset,Dose,Response
GDSC1000 rep 1,0.25,87.2284
GDSC1000 rep 1,0.5,92.8799
GDSC1000 rep 1,1.0,72.8197
GDSC1000 rep 1,2.0,71.2522
GDSC1000 rep 1,4.0,71.8168
GDSC1000 rep 1,8.0,70.6456
GDSC1000 rep 1,16.0,73.4213
GDSC1000 rep 1,32.0,62.3787
GDSC1000 rep 1,64.0,72.291
GDSC1000 rep 2,0.195312,89.0609
GDSC1000 rep 2,0.78125,72.2084
GDSC1000 rep 2,3.125,70.4946
GDSC1000 rep 2,12.5,55.7444
GDSC1000 rep 2,50.0,41.3585
CTRPv2,0.002,96.45
CTRPv2,0.0041,93.97
CTRPv2,0.0081,100.7
CTRPv2,0.016,101.1
CTRPv2,0.032,109.9
CTRPv2,0.065,108.7
CTRPv2,0.13,103.6
CTRPv2,0.26,93.61
CTRPv2,0.52,110.2
CTRPv2,1.0,109.2
CTRPv2,2.1,110.7
CTRPv2,4.2,112.3
CTRPv2,8.3,105.3
CTRPv2,17.0,112.8
CTRPv2,33.0,102.8
CTRPv2,66.0,93.69
