Cell Line,Dataset,Dose,Response
HSC-2,GDSC1000,0.0390625,77.0175
HSC-2,GDSC1000,0.15625,109.197
HSC-2,GDSC1000,0.625,90.8688
HSC-2,GDSC1000,2.5,86.4135
HSC-2,GDSC1000,10.0,66.2656
SCC-4,GDSC1000,0.0390625,100.154
SCC-4,GDSC1000,0.15625,98.2321
SCC-4,GDSC1000,0.625,97.3109
SCC-4,GDSC1000,2.5,95.1182
SCC-4,GDSC1000,10.0,80.9223
SCC-4,GDSC1000,0.0195312,88.8882
SCC-4,GDSC1000,0.0390625,110.195
SCC-4,GDSC1000,0.078125,93.8463
SCC-4,GDSC1000,0.15625,99.7094
SCC-4,GDSC1000,0.3125,88.612
SCC-4,GDSC1000,0.625,106.936
SCC-4,GDSC1000,1.25,106.545
SCC-4,GDSC1000,2.5,58.1919
SCC-4,GDSC1000,5.0,95.1728
UDSCC2,GDSC1000,0.0390625,69.1567
UDSCC2,GDSC1000,0.15625,84.7621
UDSCC2,GDSC1000,0.625,47.1657
UDSCC2,GDSC1000,2.5,63.7545
UDSCC2,GDSC1000,10.0,66.7051
JHU-029,GDSC1000,0.0390625,90.6949
JHU-029,GDSC1000,0.15625,85.5779
JHU-029,GDSC1000,0.625,81.9143
JHU-029,GDSC1000,2.5,62.2855
JHU-029,GDSC1000,10.0,58.6492
JHU-029,GDSC1000,0.0195312,80.1139
JHU-029,GDSC1000,0.0390625,86.8838
JHU-029,GDSC1000,0.078125,76.7777
JHU-029,GDSC1000,0.15625,81.5806
JHU-029,GDSC1000,0.3125,86.5246
JHU-029,GDSC1000,0.625,95.7787
JHU-029,GDSC1000,1.25,77.7173
JHU-029,GDSC1000,2.5,79.0594
JHU-029,GDSC1000,5.0,84.3775
SCC-25,GDSC1000,0.0390625,111.739
SCC-25,GDSC1000,0.15625,112.191
SCC-25,GDSC1000,0.625,114.078
SCC-25,GDSC1000,2.5,106.615
SCC-25,GDSC1000,10.0,82.188
HN,GDSC1000,0.0390625,94.3995
HN,GDSC1000,0.15625,88.1122
HN,GDSC1000,0.625,92.6616
HN,GDSC1000,2.5,77.2197
HN,GDSC1000,10.0,45.4128
HN,GDSC1000,0.0195312,106.053
HN,GDSC1000,0.0390625,69.0218
HN,GDSC1000,0.078125,73.5286
HN,GDSC1000,0.15625,97.9992
HN,GDSC1000,0.3125,84.1887
HN,GDSC1000,0.625,91.864
HN,GDSC1000,1.25,88.75
