Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OV-90,GDSC1000,13.864,2.36e+03,2.36e+03,0.000,0
OVCAR-4,GDSC1000,21.400,N/A,0.0891,77.275,0.127
JHOS-2,GDSC1000,9.651,87.6,87.6,0.000,0
JHOS-3,GDSC1000,7.736,1.78e+03,1.78e+03,0.000,0
Caov-4,GDSC1000,15.088,11.5,11.5,0.000,0.109
OVCA 420,GDSC1000,10.116,N/A,0.362,85.975,0.0252
OC-314,GDSC1000,20.610,N/A,0.0733,77.597,0.118
IOSE-364-,GDSC1000,60.126,0.47,0.327,13.330,0.557
OVTOKO,GDSC1000,2.376,54.3,54.3,0.000,0
OAW-42,GDSC1000,25.191,19.4,19.4,0.000,0.17
SK-OV-3,GDSC1000,6.372,3.14e+11,1e+06,42.913,0
Caov-3,GDSC1000,12.047,194,194,0.000,0
IOSE-75-16SV40,GDSC1000,12.883,187,187,0.000,0
OVCAR-5,GDSC1000,0.635,N/A,0.00092,99.365,0
EFO-27,GDSC1000,11.571,N/A,1.68,75.907,0.0229
DOV13,GDSC1000,5.324,N/A,1e+06,69.124,0
KURAMOCHI,GDSC1000,0.172,N/A,35.1,61.930,0
OVISE,GDSC1000,6.986,159,159,0.000,0
OVK18,GDSC1000,4.554,N/A,10.1,63.709,0.0263
EFO-21,GDSC1000,10.303,N/A,0.108,88.930,0.00943
TYK-nu,GDSC1000,7.088,N/A,2.47,81.210,0.0303
TOV-112D,GDSC1000,32.202,6.52,6.52,0.000,0.247
TOV-21G,GDSC1000,6.780,N/A,0.0698,90.819,0
ES-2,GDSC1000,23.268,8.93,8.93,0.000,0.168
UWB1.289,GDSC1000,7.068,N/A,0.000315,85.865,0
OVCAR-8,GDSC1000,7.263,N/A,0.0042,87.748,0.0288
HEY,GDSC1000,63.735,0.539,0.528,2.689,0.613
IOSE-523-,GDSC1000,1.014,N/A,12.8,88.431,1.38e-06
PE01,GDSC1000,12.061,877,877,0.000,0
KGN,GDSC1000,9.356,12.6,12.6,0.000,0.0757
MCAS,GDSC1000,88.795,0.0512,0.0465,6.113,0.876
A2780,GDSC1000,36.627,6.62,0.387,45.136,0.296
OV56,GDSC1000,3.235,N/A,0.974,93.530,0
OVCAR-3,GDSC1000,0.352,N/A,0.00129,99.648,0
OVCA433,GDSC1000,8.991,N/A,8e-06,91.009,0
OV7,GDSC1000,2.678,21.1,21.1,0.000,0
OVKATE,GDSC1000,0.428,35.6,35.6,0.000,0
OVMIU,GDSC1000,13.522,640,29.4,37.587,0
OAW-28,GDSC1000,3.808,23.9,23.9,0.000,0
FU-OV-1,GDSC1000,6.149,113,113,0.000,0
PA-1,GDSC1000,1.272,26.5,26.5,0.000,0
IOSE-397,GDSC1000,32.688,12.3,12.3,0.000,0.252
RMG-I,GDSC1000,12.614,192,192,0.000,0
SW626,GDSC1000,62.545,0.16,0.16,0.000,0.584
OV-17R,GDSC1000,44.006,1.54,0.449,32.117,0.378
