Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,5.218,3.15,2.26,30.367,0.0378
RL95-2,CTRPv2,8.080,N/A,0.101,83.582,0.0322
HEC1B,CTRPv2,5.130,N/A,0.0731,90.195,0
HEC-108,CTRPv2,3.229,N/A,0.127,93.183,0
HEC-59,CTRPv2,0.161,N/A,3.28,99.632,0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.456,N/A,4.64,96.348,0
HEC-251,CTRPv2,4.091,N/A,0.0443,92.839,0
HEC-6,CTRPv2,0.000,N/A,0.00051,100.000,0
JHUEM-2,CTRPv2,24.305,N/A,0.000528,72.913,0.159
KLE,CTRPv2,18.309,113,2.08,37.736,0.108
SNG-M,CTRPv2,2.539,N/A,1.41,89.365,0.00104
HEC-50B,CTRPv2,0.724,33.5,33.5,0.000,0
EFE-184,CTRPv2,4.816,N/A,2.42,74.461,0.0227
HEC-151,CTRPv2,4.214,25.4,25.4,0.000,0
JHUEM-3,CTRPv2,0.031,N/A,0.00353,99.959,0
JHUEM-7,CTRPv2,1.794,N/A,8,75.600,0.00749
SNU-685,CTRPv2,1.761,N/A,1.32,92.824,0
AN3-CA,CTRPv2,4.195,N/A,1.82,80.654,0.0133
EN,CTRPv2,3.225,N/A,1.05,87.932,0.00467
COLO-684,CTRPv2,4.491,N/A,1e+06,91.017,0
MES-SA,CTRPv2,8.674,N/A,1e+06,82.652,0
ESS-1,CTRPv2,5.885,N/A,1e+06,74.434,0
MFE-319,CTRPv2,9.268,N/A,1e+06,81.465,0
JHUEM-1,CTRPv2,2.588,N/A,6.18,75.572,0.00782
HEC-1-A,CTRPv2,7.159,N/A,2.09,64.424,0.0515
MFE-296,CTRPv2,4.225,8.46,8.46,0.000,0
