Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT-474,GDSC1000,73.705,0.0447,0.0403,3.670,0.708
MFM-223,GDSC1000,94.238,1.03e-06,1e-06,5.762,0.936
T47D,GDSC1000,66.855,0.0914,0.0914,0.000,0.632
MDA-MB-468,GDSC1000,95.056,1.1e-06,1e-06,1.220,0.945
EFM-19,GDSC1000,91.895,1.05e-06,1e-06,8.105,0.91
CAMA-1,GDSC1000,76.797,0.0126,0.0126,0.000,0.742
UACC-812,GDSC1000,96.075,1.02e-06,1e-06,3.925,0.956
UACC-893,GDSC1000,56.514,0.203,0.192,2.549,0.517
HCC1599,GDSC1000,96.465,1.02e-06,1e-06,3.535,0.961
HDQ-P1,GDSC1000,94.536,1.03e-06,1e-06,5.464,0.939
HCC1954,GDSC1000,94.395,0.0118,0.0116,1.396,0.938
MRK-nu-1,GDSC1000,88.604,0.000606,0.000606,0.000,0.873
BT-483,GDSC1000,73.279,0.0235,0.0235,0.000,0.703
HCC1187,GDSC1000,94.614,1.03e-06,1e-06,5.386,0.94
MDA-MB-231,GDSC1000,96.882,1.02e-06,1e-06,3.118,0.965
MCF7,GDSC1000,48.761,0.365,0.365,0.000,0.431
MDA-MB-157,GDSC1000,69.282,0.107,0.107,0.000,0.661
CAL-148,GDSC1000,99.098,1e-06,1e-06,0.903,0.99
MDA-MB-134-VI,GDSC1000,66.721,0.114,0.114,0.000,0.63
MDA-MB-436,GDSC1000,86.598,0.0325,0.0318,1.931,0.851
AU565,GDSC1000,94.758,0.0108,0.0107,0.459,0.942
DU-4475,GDSC1000,75.294,0.0751,0.0745,1.197,0.733
HCC1143,GDSC1000,77.705,0.0577,0.056,4.247,0.754
HCC202,GDSC1000,87.955,0.0193,0.0193,0.000,0.866
COLO-824,GDSC1000,99.328,1e-06,1e-06,0.672,0.993
HCC1500,GDSC1000,56.978,0.215,0.215,0.000,0.531
OCUB-M,GDSC1000,96.709,1.02e-06,1e-06,3.291,0.963
HCC38,GDSC1000,97.618,1.01e-06,1e-06,2.382,0.974
CAL-85-1,GDSC1000,69.154,0.0133,0.0133,0.000,0.657
JIMT-1,GDSC1000,82.159,0.00111,0.00111,0.000,0.802
CAL-51,GDSC1000,52.686,0.19,0.125,19.557,0.475
HCC2157,GDSC1000,80.072,0.0142,0.0142,0.000,0.779
HCC1569,GDSC1000,70.255,0.0975,0.0963,1.160,0.671
HCC1419,GDSC1000,60.556,0.156,0.149,4.851,0.575
MDA-MB-361,GDSC1000,46.502,0.389,0.389,0.000,0.432
MDA-MB-415,GDSC1000,76.264,0.0644,0.0629,1.970,0.736
MDA-MB-453,GDSC1000,98.571,1.01e-06,1e-06,1.429,0.984
EFM-192A,GDSC1000,89.331,0.00701,0.00701,0.000,0.881
HCC1937,GDSC1000,92.740,0.0202,0.0201,0.852,0.919
MDA-MB-175-VII,GDSC1000,58.083,0.202,0.202,0.000,0.543
BT-20,GDSC1000,91.144,4.07e-05,4.07e-05,0.000,0.902
YMB-1-E,GDSC1000,73.858,0.0701,0.0687,1.279,0.71
CAL-120,GDSC1000,90.065,1.06e-06,1e-06,9.935,0.89
Hs-578-T,GDSC1000,21.449,1.56,1.56,0.000,0.198
HCC1395,GDSC1000,60.496,0.171,0.168,1.556,0.571
HCC2218,GDSC1000,93.736,1.01e-06,1e-06,0.147,0.93
MDA-MB-330,GDSC1000,75.592,0.0645,0.062,3.038,0.729
HCC1806,GDSC1000,94.966,1.03e-06,1e-06,5.034,0.944
HCC70,GDSC1000,51.583,0.286,0.282,1.326,0.483
HCC1428,GDSC1000,94.043,0.0165,0.0163,1.296,0.934
HARA,GDSC1000,98.154,1.01e-06,1e-06,1.846,0.979
EVSA-T,GDSC1000,94.518,0.02,0.0199,0.633,0.939
KPL-1,CTRPv2,35.238,0.0322,0.0322,0.000,0.296
CAL-120,CTRPv2,45.485,0.00656,0.00631,7.054,0.442
JIMT-1,CTRPv2,25.028,0.063,0.0604,7.708,0.239
HARA,CTRPv2,26.654,0.0576,0.0563,4.137,0.256
MCF7,CTRPv2,22.589,0.21,0.21,0.000,0.165
HCC1806,CTRPv2,27.421,0.0534,0.0515,4.319,0.259
HCC1954,CTRPv2,42.964,0.0114,0.0112,1.035,0.4
HMC-1-8,CTRPv2,46.652,0.00622,0.00604,5.496,0.455
HCC1569,CTRPv2,37.978,0.0211,0.0197,6.492,0.358
HCC1937,CTRPv2,33.870,0.0383,0.0383,0.000,0.309
CAL-148,CTRPv2,25.826,0.0804,0.08,1.095,0.249
CAL-51,CTRPv2,38.291,0.0228,0.0219,3.178,0.357
HCC1395,CTRPv2,14.483,0.228,0.217,8.338,0.134
CAL-51,CTRPv2,38.341,0.0195,0.0195,0.000,0.341
HCC1143,CTRPv2,30.299,0.0467,0.0467,0.000,0.263
ZR-75-1,CTRPv2,45.933,0.0101,0.0101,0.000,0.399
HCC1428,CTRPv2,42.557,0.0121,0.0119,0.530,0.389
BT-549,CTRPv2,26.352,0.059,0.0565,4.786,0.248
HCC202,CTRPv2,23.861,0.0826,0.0768,4.479,0.211
DU-4475,CTRPv2,28.825,0.0474,0.0464,2.512,0.273
HCC1500,CTRPv2,10.380,0.409,0.409,0.000,0.0806
Hs-578-T,CTRPv2,13.906,0.437,0.437,0.000,0.0971
MDA-MB-468,CTRPv2,48.118,0.00678,0.00678,0.000,0.451
CAL-85-1,CTRPv2,51.138,0.00473,0.00462,1.240,0.479
BT-20,CTRPv2,52.049,0.00295,0.00282,7.954,0.507
HCC1419,CTRPv2,9.926,0.456,0.456,0.000,0.0746
ZR-75-30,CTRPv2,14.861,0.252,0.252,0.000,0.12
EFM-192A,CTRPv2,33.484,0.0312,0.0312,0.000,0.309
MDA-MB-157,CTRPv2,51.135,0.00474,0.00474,0.000,0.457
MDA-MB-361,CTRPv2,31.372,0.0385,0.0313,7.743,0.27
T47D,CTRPv2,23.557,0.0847,0.0709,9.069,0.204
BT-474,CTRPv2,25.698,0.0633,0.0619,4.084,0.247
SK-BR-3,CTRPv2,42.898,0.0106,0.0101,3.098,0.401
MDA-MB-453,CTRPv2,49.341,0.00481,0.0047,4.447,0.482
AU565,CTRPv2,41.142,0.0138,0.0137,0.544,0.386
MDA-MB-415,CTRPv2,4.372,22.8,10,16.875,0
