Dataset,Dose,Response
GDSC1000 rep 1,0.02,105.169
GDSC1000 rep 1,0.04,106.51
GDSC1000 rep 1,0.08,105.729
GDSC1000 rep 1,0.16,97.3642
GDSC1000 rep 1,0.32,95.6122
GDSC1000 rep 1,0.64,90.8348
GDSC1000 rep 1,1.28,84.3952
GDSC1000 rep 1,2.56,75.4648
GDSC1000 rep 1,5.12,68.1108
GDSC1000 rep 2,0.015625,93.8657
GDSC1000 rep 2,0.0625,92.6909
GDSC1000 rep 2,0.25,93.516
GDSC1000 rep 2,1.0,74.5998
GDSC1000 rep 2,4.0,47.078
CTRPv2,0.0011,105.8
CTRPv2,0.0023,102.9
CTRPv2,0.0045,109.0
CTRPv2,0.009,105.1
CTRPv2,0.018,104.1
CTRPv2,0.036,104.8
CTRPv2,0.072,96.85
CTRPv2,0.14,96.38
CTRPv2,0.29,87.34
CTRPv2,0.58,87.02
CTRPv2,1.2,63.92
CTRPv2,2.3,62.83
CTRPv2,4.6,43.84
CTRPv2,9.2,44.65
CTRPv2,18.0,37.64
CTRPv2,37.0,29.34
