Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
AN3-CA,CCLE,7.975,7.16,6.49,5.606,0.0496
EFE-184,CCLE,2.625,N/A,0.0303,94.750,0
EN,CCLE,1.250,4.05e+04,4.05e+04,0.000,0
HEC-151,CCLE,7.460,N/A,0.157,84.745,0.009
HEC-1-A,CCLE,5.364,94.7,6.98,45.806,0.0202
HEC-1,CCLE,13.272,5.4,5.4,0.000,0.0868
HEC-251,CCLE,3.775,N/A,0.014,92.450,0
HEC-265,CCLE,2.195,270,270,0.000,0
HEC-59,CCLE,1.240,9.55,9.55,0.000,0
HEC-6,CCLE,10.119,N/A,0.48,70.971,0.0673
KLE,CCLE,4.409,N/A,1e+06,61.694,0
MES-SA,CCLE,5.680,N/A,1.48,73.505,0.0246
MFE-280,CCLE,4.603,N/A,2.13e+05,90.795,0
RL95-2,CCLE,9.051,N/A,1.01,65.357,0.0518
SNG-M,CCLE,0.580,16,11,37.297,0
TEN,CCLE,8.875,N/A,3.29,82.250,0
COLO-684,GDSC1000,0.145,9.83,9.05,14.021,0
SISO,GDSC1000,0.000,N/A,0.0156,100.000,0
MES-SA,GDSC1000,16.131,N/A,1e+06,67.737,0
EFE-184,GDSC1000,1.832,N/A,0.0865,96.336,0
MFE-296,GDSC1000,25.675,N/A,0.0632,65.557,0.186
MFE-280,GDSC1000,0.000,N/A,0.0156,100.000,0
KLE,GDSC1000,0.638,N/A,0.579,98.168,0
SNG-M,GDSC1000,2.582,4.27,4.27,0.000,0
HEC-1,GDSC1000,24.117,N/A,0.0123,75.519,0.157
EN,GDSC1000,0.000,N/A,0.0156,100.000,0
ESS-1,GDSC1000,9.114,N/A,0.11,81.772,0
