Dataset,Dose,Response
gCSI,1.5e-05,107.205
gCSI,4.6e-05,112.38
gCSI,0.000138,112.732
gCSI,0.000413,90.2223
gCSI,0.001238,70.9529
gCSI,0.003713,61.2008
gCSI,0.011111,53.6037
gCSI,0.033333,46.1248
gCSI,0.1,45.613
CTRPv2,0.001,50.27
CTRPv2,0.002,48.27
CTRPv2,0.0041,43.69
CTRPv2,0.0081,52.32
CTRPv2,0.016,47.46
CTRPv2,0.032,49.05
CTRPv2,0.065,46.78
CTRPv2,0.13,46.19
CTRPv2,0.26,43.66
CTRPv2,0.52,46.61
CTRPv2,1.0,43.2
CTRPv2,2.1,45.11
CTRPv2,4.2,45.64
CTRPv2,8.3,44.46
CTRPv2,17.0,46.17
CTRPv2,33.0,16.22
