Cell Line,Dataset,Dose,Response
BICR 56,CTRPv2,0.002,84.58
BICR 56,CTRPv2,0.0041,92.02
BICR 56,CTRPv2,0.0081,94.07
BICR 56,CTRPv2,0.016,93.92
BICR 56,CTRPv2,0.032,98.66
BICR 56,CTRPv2,0.065,95.36
BICR 56,CTRPv2,0.13,90.43
BICR 56,CTRPv2,0.26,97.01
BICR 56,CTRPv2,0.52,89.02
BICR 56,CTRPv2,1.0,89.87
BICR 56,CTRPv2,2.1,87.78
BICR 56,CTRPv2,4.2,95.57
BICR 56,CTRPv2,8.3,81.41
BICR 56,CTRPv2,17.0,64.91
BICR 56,CTRPv2,33.0,22.62
BICR 56,CTRPv2,66.0,33.96
CAL-33,CTRPv2,0.002,103.5
CAL-33,CTRPv2,0.0041,103.5
CAL-33,CTRPv2,0.0081,108.5
CAL-33,CTRPv2,0.016,108.9
CAL-33,CTRPv2,0.032,103.4
CAL-33,CTRPv2,0.065,59.4
CAL-33,CTRPv2,0.13,102.9
CAL-33,CTRPv2,0.26,78.12
CAL-33,CTRPv2,0.52,111.0
CAL-33,CTRPv2,1.0,106.1
CAL-33,CTRPv2,2.1,101.6
CAL-33,CTRPv2,4.2,54.21
CAL-33,CTRPv2,8.3,38.83
CAL-33,CTRPv2,17.0,29.16
CAL-33,CTRPv2,33.0,14.83
CAL-33,CTRPv2,66.0,1.164
BICR 16,CTRPv2,0.002,113.0
BICR 16,CTRPv2,0.0041,114.6
BICR 16,CTRPv2,0.0081,122.6
BICR 16,CTRPv2,0.016,109.7
BICR 16,CTRPv2,0.032,115.7
BICR 16,CTRPv2,0.065,115.9
BICR 16,CTRPv2,0.13,121.5
BICR 16,CTRPv2,0.26,115.7
BICR 16,CTRPv2,0.52,122.0
BICR 16,CTRPv2,1.0,115.3
BICR 16,CTRPv2,2.1,121.5
BICR 16,CTRPv2,4.2,113.1
BICR 16,CTRPv2,8.3,69.87
BICR 16,CTRPv2,17.0,63.66
BICR 16,CTRPv2,33.0,74.56
BICR 16,CTRPv2,66.0,48.31
SCC-4,CTRPv2,0.002,95.09
SCC-4,CTRPv2,0.0041,99.09
SCC-4,CTRPv2,0.0081,99.53
SCC-4,CTRPv2,0.016,101.7
SCC-4,CTRPv2,0.032,103.6
SCC-4,CTRPv2,0.065,114.2
SCC-4,CTRPv2,0.13,95.91
SCC-4,CTRPv2,0.26,123.2
SCC-4,CTRPv2,0.52,95.33
SCC-4,CTRPv2,1.0,87.59
SCC-4,CTRPv2,2.1,78.19
SCC-4,CTRPv2,4.2,73.06
SCC-4,CTRPv2,8.3,41.04
SCC-4,CTRPv2,17.0,17.15
SCC-4,CTRPv2,33.0,13.22
SCC-4,CTRPv2,66.0,4.364
