Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A375,GDSC1000,7.912,13.5,13.5,0.000,0.0638
WM902B,GDSC1000,1.056,N/A,5.26,97.887,0
G-MEL,GDSC1000,6.690,14.7,14.7,0.000,0.0519
CHL-1,GDSC1000,11.662,10.7,10.7,0.000,0.101
COLO-800,GDSC1000,7.857,N/A,6.1,63.377,0.0527
A431,GDSC1000,10.881,11.2,11.2,0.000,0.093
MMAC-SF,GDSC1000,7.152,14.2,14.2,0.000,0.0564
Hs 939.T,GDSC1000,1.473,25.4,25.4,0.000,0
SK-MEL-3,GDSC1000,4.085,34.1,34.1,0.000,0
IGR-37,GDSC1000,14.649,9.61,9.61,0.000,0.119
A101D,GDSC1000,2.638,22.5,22.5,0.000,0
K4,GDSC1000,1.254,N/A,9.11,97.492,0
WM-115,GDSC1000,7.692,14.2,14.2,0.000,0.0588
WM793B,GDSC1000,0.157,49.9,43.3,21.706,0
GAK,GDSC1000,1.345,26,26,0.000,0
IST-MEL1,GDSC1000,17.380,7.88,7.13,10.102,0.145
CP50-MEL-B,GDSC1000,8.671,12.9,12.9,0.000,0.0712
MKL-1-subclone-2,GDSC1000,1.051,27.9,27.9,0.000,0
DJM-1,GDSC1000,4.908,N/A,5.75,78.195,0.022
RPMI-7951,GDSC1000,20.647,6.38,6.38,0.000,0.19
MZ7-mel,GDSC1000,9.498,23,23,0.000,0
C32,GDSC1000,0.133,48.1,48.1,0.000,0
CP66-MEL,GDSC1000,0.961,N/A,0.0631,98.078,0
Mewo,GDSC1000,1.135,27.3,27.3,0.000,0
MCC26,GDSC1000,1.293,N/A,0.00138,98.707,0
COLO-829,GDSC1000,15.367,142,142,0.000,0
WM1552C,GDSC1000,0.278,43.6,37.1,23.666,0
WM239A,GDSC1000,11.934,10.3,9.92,7.529,0.103
MCC13,GDSC1000,1.121,N/A,0.989,97.758,0
MZ2-MEL,GDSC1000,3.952,18.4,18.4,0.000,0.0259
WM278,GDSC1000,3.635,N/A,15.9,92.407,0
WM35,GDSC1000,7.516,23.9,23.9,0.000,0
G-361,GDSC1000,7.779,15.2,15.2,0.000,0.0557
HMV-II,GDSC1000,2.521,21.5,21.5,0.000,0
IGR-1,GDSC1000,20.709,7.77,7.77,0.000,0.161
SK-MEL-2,GDSC1000,3.205,N/A,1.99,93.590,0
K19,GDSC1000,6.322,104,39,29.059,0
IPC-298,GDSC1000,16.116,8.3,8.3,0.000,0.142
SK-MEL-5,GDSC1000,1.536,N/A,0.00184,98.464,0
RVH-421,GDSC1000,6.315,N/A,1e+06,69.825,0
LB2518-MEL,GDSC1000,5.600,16,16,0.000,0.0414
Hs 940.T,GDSC1000,3.111,28.4,28.4,0.000,0
A388,GDSC1000,14.514,9.04,9.04,0.000,0.129
COLO-792,GDSC1000,2.217,N/A,0.00665,97.783,0
SK-MEL-1,GDSC1000,3.937,1.62e+03,1.62e+03,0.000,0
HT-144,GDSC1000,4.149,N/A,60.4,83.438,0
SK-MEL-24,GDSC1000,1.064,27.8,27.8,0.000,0
MKL-2,GDSC1000,25.426,8.93,8.93,0.000,0.183
COLO-679,GDSC1000,4.266,N/A,0.0194,91.469,0
451Lu,GDSC1000,11.747,10.6,10.5,1.691,0.101
VMRC-MELG,GDSC1000,1.496,N/A,12.6,83.404,0.00175
K8,GDSC1000,1.884,N/A,0.00127,98.116,0
SH-4,GDSC1000,0.569,48.2,30.9,40.006,0
LB373-MEL-D,GDSC1000,5.368,16.3,16.3,0.000,0.0392
SK-MEL-30,GDSC1000,13.557,10,10,0.000,0.112
COLO-783,GDSC1000,0.417,2.67e+05,2.67e+05,0.000,0
A2058,GDSC1000,3.468,26.7,26.7,0.000,0
WM1158,GDSC1000,8.433,13.1,13.1,0.000,0.0689
MEL-JUSO,GDSC1000,21.509,6.12,6.12,0.000,0.194
UISO-MCC-1,GDSC1000,2.644,N/A,0.529,94.711,0
A253,GDSC1000,1.699,N/A,0.453,96.601,0
