Dataset,Dose,Response
GDSC1000 rep 1,0.15625,98.0944
GDSC1000 rep 1,0.3125,100.539
GDSC1000 rep 1,0.625,104.217
GDSC1000 rep 1,1.25,102.848
GDSC1000 rep 1,2.5,102.628
GDSC1000 rep 1,5.0,107.996
GDSC1000 rep 1,10.0,109.161
GDSC1000 rep 1,20.0,104.037
GDSC1000 rep 1,40.0,92.4644
GDSC1000 rep 2,0.078125,97.1455
GDSC1000 rep 2,0.3125,111.109
GDSC1000 rep 2,1.25,104.684
GDSC1000 rep 2,5.0,124.174
GDSC1000 rep 2,20.0,105.701
CTRPv2,0.001,101.7
CTRPv2,0.002,102.4
CTRPv2,0.0041,96.25
CTRPv2,0.0081,95.73
CTRPv2,0.016,101.3
CTRPv2,0.032,101.2
CTRPv2,0.065,98.45
CTRPv2,0.13,96.93
CTRPv2,0.26,97.35
CTRPv2,0.52,94.01
CTRPv2,1.0,95.59
CTRPv2,2.1,96.78
CTRPv2,4.2,90.64
CTRPv2,8.3,91.21
CTRPv2,17.0,95.88
