Dataset,Dose,Response
CCLE,0.0025,110.1
CCLE,0.008,120.9
CCLE,0.025,62.0
CCLE,0.08,91.0
CCLE,0.25,112.0
CCLE,0.8,126.8
CCLE,2.53,101.33
CCLE,8.0,113.8
GDSC1000,0.0078125,110.222
GDSC1000,0.015625,111.495
GDSC1000,0.03125,104.971
GDSC1000,0.0625,95.9758
GDSC1000,0.125,111.927
GDSC1000,0.25,100.595
GDSC1000,0.5,111.534
GDSC1000,1.0,96.5046
GDSC1000,2.0,82.403
CTRPv2,0.002,106.0
CTRPv2,0.0041,117.6
CTRPv2,0.0081,97.86
CTRPv2,0.016,108.6
CTRPv2,0.032,84.79
CTRPv2,0.065,110.2
CTRPv2,0.13,102.6
CTRPv2,0.26,105.1
CTRPv2,0.52,71.39
CTRPv2,1.0,100.3
CTRPv2,2.1,88.47
CTRPv2,4.2,64.63
CTRPv2,17.0,43.09
CTRPv2,33.0,6.784
CTRPv2,66.0,19.68
