Dataset,Dose,Response
GDSC1000,0.0390625,140.32
GDSC1000,0.078125,101.966
GDSC1000,0.15625,124.838
GDSC1000,0.3125,110.212
GDSC1000,0.625,144.206
GDSC1000,1.25,134.839
GDSC1000,2.5,130.924
GDSC1000,5.0,97.9655
GDSC1000,10.0,105.473
CTRPv2,0.0041,103.2
CTRPv2,0.0081,113.0
CTRPv2,0.016,104.6
CTRPv2,0.032,104.1
CTRPv2,0.065,108.7
CTRPv2,0.13,103.7
CTRPv2,0.26,111.7
CTRPv2,0.52,102.6
CTRPv2,1.0,99.43
CTRPv2,2.1,104.1
CTRPv2,4.2,96.72
CTRPv2,8.3,98.64
CTRPv2,17.0,92.02
CTRPv2,33.0,101.6
CTRPv2,66.0,95.77
