Cell Line,Dataset,Dose,Response
OSC-19,GDSC1000,0.01,41.8808
OSC-19,GDSC1000,0.02,70.4631
OSC-19,GDSC1000,0.04,102.549
OSC-19,GDSC1000,0.08,81.3216
OSC-19,GDSC1000,0.16,92.9981
OSC-19,GDSC1000,0.32,106.44
OSC-19,GDSC1000,0.64,78.9741
OSC-19,GDSC1000,1.28,42.9112
OSC-19,GDSC1000,2.56,29.4521
SCC-25,GDSC1000,0.01,102.788
SCC-25,GDSC1000,0.02,80.3364
SCC-25,GDSC1000,0.04,105.783
SCC-25,GDSC1000,0.08,100.861
SCC-25,GDSC1000,0.16,93.899
SCC-25,GDSC1000,0.32,86.0733
SCC-25,GDSC1000,0.64,88.3092
SCC-25,GDSC1000,1.28,62.7203
SCC-25,GDSC1000,2.56,38.9563
SCC-15,GDSC1000,0.01,96.8329
SCC-15,GDSC1000,0.02,86.0497
SCC-15,GDSC1000,0.04,86.3799
SCC-15,GDSC1000,0.08,80.9689
SCC-15,GDSC1000,0.16,65.1364
SCC-15,GDSC1000,0.32,71.743
SCC-15,GDSC1000,0.64,84.2365
SCC-15,GDSC1000,1.28,50.5636
SCC-15,GDSC1000,2.56,46.8868
HSC-4,GDSC1000,0.01,93.4515
HSC-4,GDSC1000,0.02,86.6278
HSC-4,GDSC1000,0.04,89.6894
HSC-4,GDSC1000,0.08,98.5674
HSC-4,GDSC1000,0.16,82.3198
HSC-4,GDSC1000,0.32,78.7484
HSC-4,GDSC1000,0.64,78.2696
HSC-4,GDSC1000,1.28,82.0214
HSC-4,GDSC1000,2.56,99.2279
SCC-9,GDSC1000,0.01,110.168
SCC-9,GDSC1000,0.02,95.4014
SCC-9,GDSC1000,0.04,98.4254
SCC-9,GDSC1000,0.08,98.7664
SCC-9,GDSC1000,0.16,92.039
SCC-9,GDSC1000,0.32,101.29
SCC-9,GDSC1000,0.64,86.0842
SCC-9,GDSC1000,1.28,82.6741
SCC-9,GDSC1000,2.56,89.2718
HO-1-N-1,GDSC1000,0.01,90.8973
HO-1-N-1,GDSC1000,0.02,101.282
HO-1-N-1,GDSC1000,0.04,81.5358
HO-1-N-1,GDSC1000,0.08,91.0977
HO-1-N-1,GDSC1000,0.16,101.743
HO-1-N-1,GDSC1000,0.32,97.192
HO-1-N-1,GDSC1000,0.64,100.295
HO-1-N-1,GDSC1000,1.28,60.5548
HO-1-N-1,GDSC1000,2.56,43.3375
Detroit562,GDSC1000,0.01,116.217
Detroit562,GDSC1000,0.02,110.205
Detroit562,GDSC1000,0.04,110.177
Detroit562,GDSC1000,0.08,100.818
Detroit562,GDSC1000,0.16,107.258
Detroit562,GDSC1000,0.32,89.3388
Detroit562,GDSC1000,0.64,74.6267
Detroit562,GDSC1000,1.28,25.2898
Detroit562,GDSC1000,2.56,19.8837
KOSC-2,GDSC1000,0.01,97.0864
KOSC-2,GDSC1000,0.02,100.335
KOSC-2,GDSC1000,0.04,102.925
KOSC-2,GDSC1000,0.08,86.0348
KOSC-2,GDSC1000,0.16,94.0495
KOSC-2,GDSC1000,0.32,84.7645
KOSC-2,GDSC1000,0.64,111.508
KOSC-2,GDSC1000,1.28,23.4357
KOSC-2,GDSC1000,2.56,13.4329
