Dataset,Dose,Response
GDSC1000,0.0390625,111.002
GDSC1000,0.078125,108.227
GDSC1000,0.15625,97.609
GDSC1000,0.3125,92.0071
GDSC1000,0.625,105.368
GDSC1000,1.25,104.906
GDSC1000,2.5,79.7135
GDSC1000,5.0,76.706
GDSC1000,10.0,67.898
gCSI,0.001528,98.5272
gCSI,0.004583,108.381
gCSI,0.01375,102.841
gCSI,0.04125,115.508
gCSI,0.12375,102.052
gCSI,0.37125,103.735
gCSI,1.11111,73.7072
gCSI,3.33333,54.9429
gCSI,10.0,28.1036
GRAY rep 1,0.048,93.4964
GRAY rep 1,0.24,94.4582
GRAY rep 1,1.2,89.9107
GRAY rep 1,6.0,95.7836
GRAY rep 1,30.0,89.8767
GRAY rep 1,150.0,62.2699
GRAY rep 1,750.0,21.4996
GRAY rep 1,3750.0,5.7696
GRAY rep 1,18700.0,3.20207
GRAY rep 2,0.048,95.0107
GRAY rep 2,0.24,101.622
GRAY rep 2,1.2,95.2846
GRAY rep 2,6.0,94.1989
GRAY rep 2,30.0,85.3429
GRAY rep 2,150.0,52.9359
GRAY rep 2,750.0,24.6879
GRAY rep 2,3750.0,5.72158
GRAY rep 2,18700.0,3.06352
GRAY rep 3,0.048,89.8595
GRAY rep 3,0.24,95.2114
GRAY rep 3,1.2,96.8482
GRAY rep 3,6.0,92.7524
GRAY rep 3,30.0,81.0936
GRAY rep 3,150.0,64.3227
GRAY rep 3,750.0,30.8164
GRAY rep 3,3750.0,5.64064
GRAY rep 3,18700.0,5.51122
GRAY rep 4,0.048,112.228
GRAY rep 4,0.24,81.7892
GRAY rep 4,1.2,106.283
GRAY rep 4,6.0,104.501
GRAY rep 4,30.0,94.2423
GRAY rep 4,150.0,50.7127
GRAY rep 4,750.0,27.2134
GRAY rep 4,3750.0,5.25131
GRAY rep 4,18700.0,3.12253
CTRPv2,0.001,104.5
CTRPv2,0.002,94.57
CTRPv2,0.0041,78.43
CTRPv2,0.0081,84.86
CTRPv2,0.016,93.94
CTRPv2,0.032,96.25
CTRPv2,0.065,89.25
CTRPv2,0.13,87.46
CTRPv2,0.26,91.17
CTRPv2,0.52,84.11
CTRPv2,1.0,68.43
CTRPv2,2.1,60.6
CTRPv2,4.2,44.32
CTRPv2,8.3,37.13
CTRPv2,17.0,20.71
CTRPv2,33.0,9.285
